﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Stratégie interministérielle de mobilisation contre les conduites addictives 2023-2027,426,2023-09-01 10:04:30,424,2023-07-25 14:09:34,1,2023-07-25 14:04:44,15785,,,Paris : Mildeca,,,2023,51,,37,,,,,"a:3:{s:4:""link"";s:79:""https://www.drogues.gouv.fr/sites/default/files/2023-03/SIMCA%202023-2027_0.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:88;}",,"a:3:{s:12:""originalname"";s:16:""capture66-35.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MISSION INTERMINISTERIELLE DE LUTTE CONTRE LES DROGUES ET LES CONDUITES ADDICTIVES (MILDECA),0,,,,,,,,,15785,15785,15785,,,
,,,,,,,,L'adolescence à risque,422,2020-12-08 11:29:36,390,2019-01-01 00:00:00,,2019-07-02 10:39:36,11061,,,Paris : Hachette Littératures,"K.02.04.LEB, K.02.04.LEB",Pluriel,2003,248 p.,,51,Bib.,K.02.04.LEB,,2-01-279153-0,,BIB07077,"a:3:{s:12:""originalname"";s:22:""m02012791530-large.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LE BRETON D, LORET A, HINTERMEYER P, BUI-TRONG L, JEFFREY D, MICHEL C",1,,,"5567:14, 5569:14",,"BIB07077, BIB07077","1, 1","1, 1",,11061,11061,11061,,,
,,,,,,,,No limits,425,2020-06-15 07:31:29,390,2008-04-28 00:00:00,,2019-06-13 14:57:22,9311,,,Le Mont-sur-Lausanne : Fondation pour la vie,B 01 05A DER,,2000,95,,43,,B 01 05A DER,,2-940015-00-7,,BDR02569,"a:3:{s:12:""originalname"";s:13:""bdr_02569.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DERIB,,,,5566:14,,1262,1,,,9311,9311,9311,,,
,,,,,,,,Le jeu de la mort,426,2020-06-18 09:56:49,390,2007-04-05 00:00:00,,2019-06-13 14:56:47,9242,,,Paris : Gallimard jeunesse,B 01 05A ALM,,2003,282,,43,,B 01 05A ALM,,978-2-07054-356-0,,BDR02156,"a:3:{s:12:""originalname"";s:13:""bdr_02156.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ALMOND D,,,,5566:14,,1227,1,,,9242,9242,9242,,,
,,,,,,,,Banlieues en difficultés : La relégation,426,2020-06-03 14:48:47,390,2002-08-21 00:00:00,,2019-06-13 12:33:46,5598,,,Paris : Syros,B 01 05A DEL,Alternatives,1991,225,,51,,B 01 05A DEL,,2-86738-665-9,,BDR00045,"a:3:{s:12:""originalname"";s:13:""bdr_00045.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DELARUE JM,,,,5566:14,,262,1,,,5598,5598,5598,,,
,,,,,,,,Les adolescents devant les déviances,426,2019-09-11 14:07:03,390,2002-08-21 00:00:00,,2019-06-13 12:33:46,5600,,,Paris : Presses universitaires de France,B 01 05A COS,Psychologie d'aujourd'hui,1996,270,,51,,B 01 05A COS,,2-13-047464-0,,BDR00047,"a:3:{s:12:""originalname"";s:13:""bdr_00047.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COSLIN PG,,,,"5566:14, 1520:13, 5568:13",,"256, SIL_3999","1, 1, 1","1, 1, 1",,5600,5600,5600,,,
,,,,,,,,"Les violences scolaires, ni fatalité, ni impuissance",426,2020-06-08 14:02:27,390,2002-08-21 00:00:00,,2019-06-13 12:33:46,5602,,,Paris : Senat,B 01 05B LOR,,1998,195,,51,,B 01 05B LOR (ERD68) / 157 (SEPI,,,,BDR00049,"a:3:{s:12:""originalname"";s:13:""bdr_00049.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LORRAIN JL,,,,5566:14,,259,1,,,5602,5602,5602,,,
,,,,,,,,Prise en charge des délinquants sexuels,426,2020-06-09 11:27:37,390,2013-08-07 00:00:00,,2019-06-13 07:03:51,7708,,,Bruxelles : Yapaka,K 01 06 CIA,Temps d'Arrêt / Lectures,2013,60,,51,,K 01 06 CIA,,,"a:3:{s:4:""link"";s:97:""http://www.yapaka.be/sites/yapaka.be/files/publication/61-delinquant-sexuels-ciavaldini-web-2.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:286;}",BDR10795,"a:3:{s:12:""originalname"";s:21:""d--linquantsexuel.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CIAVALDINI A,,,,5566:14,,1903,1,,,7708,7708,7708,,,
,,,,,,,,Les conduites à risque à l'adolescence,425,2021-01-04 14:54:02,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11792,,,Paris : Armand Colin,"K.02.04.COS, K.02.04.COS, K.02.04.COS",,2003,214 p.,,51,"Bib., index",K.02.04.COS,,,,BIB06967,"a:3:{s:12:""originalname"";s:42:""les-conduites-a-risque-a-l-adolescence.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COSLIN PG,0,,,"5568:14, 5564:14, 5569:14",,"BIB06967, BIB06967, BIB06967","1, 1, 1","1, 1, 1",,11792,11792,11792,,,
,,,,,,,,Les conduites déviantes des lycéens dans les établissements classés en ZEP et dans les autres,429,2019-07-04 09:43:22,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11185,,,Paris : Observatoire français des drogues et des toxicomanies,"R.03.00.BAL, B 01 05A OBS",,1999,45 p.,,37,,R.03.00.BAL,,,,BIB06698,"a:3:{s:12:""originalname"";s:13:""bdr_00090.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BALLION R, CENTRE D'ANALYSE ET D'INTERVENTION SOCIOLOGIQUES (CADIS), OBSERVATOIRE FRANCAIS DES DROGUES ET DES TOXICOMANIES (OFDT)",0,,,"5567:14, 5566:14",,"BIB06698, 268","1, 1",1,,11185,11185,11185,,,
