﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Journal intime d'un groupe de femmes,426,2023-07-07 09:27:33,429,2023-07-06 14:47:18,1,2023-07-06 14:30:17,15762,,Education santé,Bruxelles : Infor Santé - mutualités chrétiennes,,,2023,,pp. 3-5,45,,,,,"a:3:{s:4:""link"";s:36:""https://educationsante.be/numero/401"";s:5:""title"";s:0:"""";s:4:""hits"";i:131;}",,"a:3:{s:12:""originalname"";s:16:""capture 66-2.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VANDERVEKEN J,0,,,"5566:13, 5565:13",(401),,"1, 1","1, 1",0776-2623,15762,15762,15762,,,
,,,,,,,,Place2Be,426,2023-03-14 14:47:28,426,2023-03-14 14:10:07,1,2023-03-14 14:09:55,15623,,,Soignies : Centre de Planning Familial des Femmes Prévoyantes Socialistes du Centre,,,,,,57,,,,,,,"a:3:{s:12:""originalname"";s:20:""place2be-200x200.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE DE PLANNING FAMILIAL DES FEMMES PREVOYANTES SOCIALISTES DU CENTRE,0,,,"1519:13, 5568:13, 5567:13, 5564:13, 5569:13",,,"1, 1, 1, 1, 1","1, 1, 1, 1, 1",,15623,15623,15623,,,
,,,,,,,,Vieillir dans une société connectée,426,2022-03-29 12:38:34,426,2022-03-29 10:28:16,1,2022-03-29 10:27:54,14916,Quels enjeux pour le vivre ensemble ?,,Toulouse : Editions érès,,Pratiques du champ social - gérontologie,2021,168,,51,,,,978-2-7492-7133-0,,,"a:3:{s:12:""originalname"";s:41:""202104224243vieillir-dans-une-societe.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PITAUD P, AUDIBERT AJ, DESCHAMPS R",1,,,"1519:13, 5568:13",,,"1, 1","1, 1",,14916,14916,14916,,,
,,,,,,,,"Fenêtres, portes, clefs et serrures",425,2022-01-28 10:01:06,428,2022-01-25 14:31:38,1,2022-01-25 13:22:22,14767,,,Bruxelles : Les filles du Baobab,40/426,,s.d,,,58,,,,,,,"a:3:{s:12:""originalname"";s:19:""pl51_g2-768x421.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SCHERMANT V, JENNY S",,,,5565:13,,,1,1,,14767,14767,14767,,,
,,,,,,,,Comment évoquer le sujet de la sexualité au sein d’une démarche d’ETP ?,426,2022-01-07 11:18:56,429,2022-01-03 15:25:46,0,2022-01-03 15:09:41,14716,,Les Fiches SYNTHEP,Marseille : Comité régional d'éducation pour la santé  Provence-Alpes-Côte d'Azur,,Les fiches SYNTHèse en Education du Patient,2020,4,,51,,I 09 03 MIL,,,"a:3:{s:4:""link"";s:93:""http://www.cres-paca.org/_depot_arkcms_crespaca/_depot_arko/articles/2482/synthep-sex_doc.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:246;}",,"a:3:{s:12:""originalname"";s:13:""sexlitete.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BARRIERES C, CHAUSSIGNAND C, FLEUR L",1,,,,(1),,,,,14716,14716,14716,,,
,,,,,,,,"Dis, raconte !",425,2021-11-18 15:02:53,429,2021-11-12 13:13:10,1,2021-11-12 11:39:50,14616,Jeu de 53 cartes. Des histoires et des aventures,,Bruxelles : Les filles du Baobab,B 04 01 GUE,,s.d,,,57,,B 04 01 GUE,,,,,"a:3:{s:12:""originalname"";s:23:""dis-raconte-200x200.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GUENY J, SCHERMANT V",,,,5566:13,,,1,1,,14616,14616,14616,,,
,,,,,,,,Créer des supports d'information en matière de santé adaptés aux personnes ayant vécu l'exil,426,2021-11-05 14:15:34,426,2021-10-29 13:48:25,0,2021-10-29 13:47:50,14601,Un levier pour la littératie en santé... de toutes et tous,,Bruxelles : Cultures&Santé,,,2021,39,,34,,,,,"a:3:{s:4:""link"";s:239:""https://www.cultures-sante.be/nos-outils/outils-promotion-sante/item/597-creer-des-supports-d-information-en-matiere-de-sante-adaptes-aux-personnes-ayant-vecu-l-exil-un-levier-pour-la-litteratie-en-sante-de-toutes-et-tous-rapport-2020.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:234;}",,"a:3:{s:12:""originalname"";s:15:""capture-186.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CULTURES&SANTE,0,,,,,,,,,14601,14601,14601,,,
,,,,,,,,Transitions,428,2022-01-25 15:00:28,424,2021-03-02 12:12:18,1,2021-03-02 12:04:54,14169,,,Bruxelles : Les filles du Baobab,"B 04 01 SCH, 40/427",,sd.,,,58,,,,,,,"a:3:{s:12:""originalname"";s:15:""transitions.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SCHERMANT V, JENNY S, LES FILLES DU BAOBAB",0,,,"5564:13, 1519:13, 5568:13, 1520:13, 5566:13, 5565:13",,,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",,14169,14169,14169,342,,
,,,,,,,,Etat des lieux des technologies innovantes dans la e-santé,426,2021-01-13 13:40:43,426,2021-01-13 13:03:45,0,2021-01-13 13:03:04,14075,,médecine/sciences,Paris : Institut national de la santé et de la recherche médicale,,,2018,,pp. 32-33,45,,,,,"a:3:{s:4:""link"";s:81:""https://www.medecinesciences.org/en/articles/medsci/pdf/2018/05/medsci180146s.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:284;}",,"a:3:{s:12:""originalname"";s:14:""capture-85.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LELEU D,,,,,34(HS1),,,,0767-0974,14075,14075,14075,,,
,,,,,,,,Mener des activités d'échanges et de formation à distance : une sélection de ressources et d'outils,426,2021-01-08 13:50:01,426,2021-01-05 15:27:23,0,2021-01-05 15:19:10,14053,,,Woluwe-Saint-Lambert : Université catholique de Louvain/IRSS - RESO,,,2020,20,,34,,,,,"a:3:{s:4:""link"";s:186:""https://cdn.uclouvain.be/groups/cms-editors-reso/documents/selections-de-ressources/S%C3%A9lection-de-ressources_mener-des-activit%C3%A9s-d%27echanges-et-de-formation-%C3%A0-distance.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:577;}",,"a:3:{s:12:""originalname"";s:14:""capture-80.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SERVICE UNIVERSITAIRE DE PROMOTION DE LA SANTE DE L'UNIVERSITE CATHOLIQUE DE LOUVAIN,0,,,,,,,,,14053,14053,14053,,,
