﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Les morts maternelles en France : mieux comprendre pour mieux prévenir,425,2024-04-19 08:50:59,427,2024-04-16 13:26:46,1,2024-04-16 12:29:48,16154,7e rapport de l’Enquête nationale confidentielle sur les morts maternelles (ENCMM) 2016-2018,,Saint-Maurice : Santé publique France,,Etudes et enquêtes,2024,232 p.,,37,,,,979-10-289-0902-4,"a:3:{s:4:""link"";s:416:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/maladies-cardiovasculaires-et-accident-vasculaire-cerebral/maladies-vasculaires-de-la-grossesse/documents/enquetes-etudes/les-morts-maternelles-en-france-mieux-comprendre-pour-mieux-prevenir.-7e-rapport-de-l-enquete-nationale-confidentielle-sur-les-morts-maternelles?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n290&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:9;}",,"a:3:{s:12:""originalname"";s:43:""0ee081a910d8-718594_spf00005221-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DENEUX THARAUX C, SAUCEDO M",0,,,,,,,,2609-2174,16154,16154,16154,,,
,,,,,,,,Repères pour l’implantation d’interventions de prévention précoce à domicile soutenant la relation parents-enfants,423,2023-11-16 14:34:54,427,2023-11-10 14:45:22,1,2023-11-10 14:13:54,15897,Feuille de route 1 000 premiers jours 2020-2022,,Saint-Maurice : Santé publique France,,,2023,103 p.,,51,,,,979-10-289-0860-7,"a:3:{s:4:""link"";s:280:""https://www.santepubliquefrance.fr/docs/reperes-pour-l-implantation-d-interventions-de-prevention-precoce-a-domicile-soutenant-la-relation-parents-enfants.-plan-gouvernemental-1-000-premi?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20280&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:66;}",,"a:3:{s:12:""originalname"";s:43:""4c5d83729d8a-675852_spf00004726-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TROMPETTE J, SEMPE S",0,,,,,,,,,15897,15897,15897,,,
,,,,,,,,Organisation des structures de prévention et de prise en charge en santé sexuelle,425,2023-10-06 13:12:02,429,2023-10-03 12:35:16,1,2023-10-03 12:11:26,15850,,,Paris : Inspection générale des affaires sociales,,,2023,98,,37,,,,,"a:3:{s:4:""link"";s:102:""https://www.igas.gouv.fr/Organisation-des-structures-de-prevention-et-de-prise-en-charge-en-sante.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:75;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-10-06 150829.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MORELLE A, MUSCATELLI A, RAMDJEE B",,,,,,,,,,15850,15850,15850,,,
,,,,,,,,Le nombre des interruptions volontaires de grossesse augmente en 2022,425,2023-10-06 12:49:12,427,2023-10-03 09:55:08,1,2023-10-03 09:46:00,15846,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2023,8 p.,,40,,,,,"a:3:{s:4:""link"";s:136:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/le-nombre-des-interruptions-volontaires-de"";s:5:""title"";s:0:"""";s:4:""hits"";i:78;}",,"a:3:{s:12:""originalname"";s:51:""screenshot 2023-10-03 at 11-49-15 er1281maj.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VILAIN A, FRESSON J",0,,,,(1281),,,,1146-9129,15846,15846,15846,,,
,,,,,,,,"Enquête nationale périnatale. Rapport 2021. Les naissances, le suivi à deux mois et les établissements",423,2023-02-10 12:51:19,426,2023-02-08 14:02:00,0,2023-02-08 13:37:23,15535,Situation et évolution depuis 2016,,Paris : Institut national de la santé et de la recherche médicale,,,2022,294,,37,,,,,"a:3:{s:4:""link"";s:251:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/maladies-de-la-mere-et-de-l-enfant/surdite-permanente-neonatale/documents/enquetes-etudes/enquete-nationale-perinatale.-rapport-2021.-les-naissances-le-suivi-a-deux-mois-et-les-etablissements"";s:5:""title"";s:0:"""";s:4:""hits"";i:103;}",,"a:3:{s:12:""originalname"";s:16:""capture66-22.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CINELLI H, LELONG N, LE RAY C, DEMIGUEL V, LEBRETON E, DEROYON T",0,,,,,,,,,15535,15535,15535,,,
,,,,,,,,"Love, Sex & Fun",426,2023-01-11 14:59:22,428,2023-01-10 13:19:04,1,2023-01-10 13:14:29,15458,60 défis pour découvrir l'EVRAS,,Bruxelles : Fcppf,40/457,,2020,,,57,,,,,,,"a:3:{s:12:""originalname"";s:16:""capture66-13.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEDERATION DES CENTRES PLURALISTES DE PLANNING FAMILIAL (FCPPF),0,,,"5565:13, 1519:13, 5568:13",,,"1, 1, 1","1, 1, 1",,15458,15458,15458,,,
,,,,,,,,Handicap mental et vie affective et sexuelle,426,2022-11-24 13:21:28,429,2022-11-23 09:16:57,0,2022-11-23 09:01:28,15383,,La santé en action,Saint-Maurice : Santé publique France,,,2016,,pp. 44-46,45,,,,,"a:3:{s:4:""link"";s:84:""https://www.santepubliquefrance.fr/docs/handicap-mental-et-vie-affective-et-sexuelle"";s:5:""title"";s:0:"""";s:4:""hits"";i:154;}",,"a:3:{s:12:""originalname"";s:40:""16718_la-sante-en-action-436-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SITBON A,0,,,"5566:13, 5565:13, 5569:13, 5567:13, 1519:13, 1534:13, 5564:13",(436),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",2270-3624,15383,15383,15383,,,363
,,,,,,,,Ils s’aiment… et plus si affinités !,429,2023-02-03 13:28:20,429,2022-11-21 14:33:06,1,2022-11-21 10:26:12,15379,"Jeu en ligne pour informer les personnes en situation de handicap sur la vie affective, relationnelle et sexuelle",,Didenheim : Association départementale de parents et amis des personnes handicapées mentales Papillons Blancs d'Alsace,,,2022,,,42,,,,,"a:3:{s:4:""link"";s:192:""https://collectifhandicap54.org/2022/08/23/ils-saiment-et-plus-si-affinites-un-jeu-en-ligne-pour-informer-les-personnes-en-situation-de-handicap-sur-la-vie-affective-relationnelle-et-sexuelle/"";s:5:""title"";s:0:"""";s:4:""hits"";i:155;}",,"a:3:{s:12:""originalname"";s:12:""srigamee.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FILLIATREAU I, GAAB FX",0,,,,,,,,,15379,15379,15379,363,,
,,,,,,,,Prévention au premier trimestre de la grossesse : perspective des professionnels,426,2022-10-14 09:57:55,425,2022-10-14 08:38:53,0,2022-10-14 08:38:40,15311,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 71-85,45,,,,,,,"a:3:{s:12:""originalname"";s:14:""spub_221-4.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COT S, DURAND D, DANIEL S, PARIS S, MILLOT I, BINQUET C",0,,,"1519:13, 5568:13, 1520:13, 5567:13, 5564:13, 5565:13, 5566:13, 5569:13",34(1),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15311,15311,15311,,,
,,,,,,,,Favoriser le développement global de l’enfant de 0 à 6 ans : quelques principes illustrés pour guider l’action,426,2022-10-14 09:30:37,422,2022-09-28 14:08:19,0,2022-10-07 06:40:14,15275,,,Québec : Institut national de santé publique du Québec,,,2022,,,34,,,,978-2-550-91802-8,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3237"";s:5:""title"";s:0:"""";s:4:""hits"";i:127;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2022-09-28 161001.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERGERON GAUDIN ME, MELANÇON A, MOUCTAR S",,,,,,,,,,15275,15275,15275,,,
