﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Covid-19 : l'impact sur la santé mentale des jeunes,424,2022-01-03 08:13:52,424,2021-11-22 11:03:39,0,2021-11-22 10:58:59,14646,,,Bruxelles : Yapaka,,,2021,59,,51,,,,,"a:3:{s:4:""link"";s:85:""https://www.yapaka.be/sites/yapaka.be/files/publication/ta-128-ados-sacrifies-web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:251;}",,"a:3:{s:12:""originalname"";s:15:""ta-128-couv.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MAES S,0,,,5564:13,(128),,1,1,,14646,14646,14646,,,341
,,,,,,,,Sociab'quizz,423,2022-03-17 10:40:19,390,2016-04-08 00:00:00,,2019-06-13 15:04:49,10262,Les habiletés sociales en questions,,Paris : Valorémis,"40/260, 40/260",,2016,,,57,,40/260,,,,BDR12796,"a:3:{s:12:""originalname"";s:13:""bdr_12796.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","POURRE F, AUBERT E",,,,"5566:14, 5565:14, 5567:13, 5568:13, 1520:13",,,"1, 1, 1, 1, 1","1, 1, 1, 1",,10262,10262,10262,,,
,,,,,,,,L'arc-en-ciel des sentiments,427,2020-07-07 09:46:18,390,2009-10-16 00:00:00,,2019-06-13 14:58:57,9532,,,Reggio Emilia : Esserci,"B 00 01 COS, 40/107",,2008,47,,51,,B 00 01 COS,,978-8-88717-854-8,,BDR03109,"a:3:{s:12:""originalname"";s:13:""bdr_03109.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COSTELLI V,,,,"5566:14, 5565:14, 5567:13",,,"1, 1, 1","1, 1",,9532,9532,9532,,,
,,,,,,,,"C'est pas sorcier. Joie, peur, tristesse, colère… QUE D'EMOTIONS!",425,2020-04-15 14:16:57,390,2009-08-12 00:00:00,,2019-06-13 14:58:35,9482,,,Paris : France Televisions distribution,"B 00 01 COU, 80/051",,2008,,,60,,B 00 01 COU,,,,BDR02999,"a:3:{s:12:""originalname"";s:13:""bdr_02999.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COURANT F, GOURMAUD J, QUINDOU S",,,,"5566:14, 5565:14",,,"1, 1",1,,9482,9482,9482,,,
,,,,,,,,Lili a peur des contrôles,427,2020-07-07 10:50:16,390,2005-02-04 00:00:00,,2019-06-13 14:55:38,9077,,,Paris : Calligram,K 01 00 DES,,2000,45,,43,,K 01 00 DES,,2-88445-530-2,,BDR01573,"a:3:{s:12:""originalname"";s:13:""bdr_01573.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BLOCH S, DE SAINT MARS D",,,,5566:14,,1019,1,,,9077,9077,9077,,,
,,,,,,,,Infos santé jeunes,390,2019-06-13 14:55:27,390,2005-01-31 00:00:00,,2019-06-13 14:55:27,9059,,,Paris : De la Martinière,K 02 04 CAD,,2002,109,,43,,K 02 04 CAD,,2-7324-2863-9,,BDR01555,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_01555.jpg"";s:4:""desc"";s:0:"""";}","CADEAC B, HENRIOT V",,,,5566:14,,1002,1,,,9059,9059,9059,,,
,,,,,,,,Quand les peurs deviennent phobies,423,2019-10-22 11:59:59,390,2005-01-31 00:00:00,,2019-06-13 14:55:27,9058,,,Paris : De la Martinière,"K 02 04 SAR, T.07.00.SAR",,2004,109,,43,,K 02 04 SAR,,2-7324-3101-X,,BDR01554,"a:3:{s:12:""originalname"";s:13:""bdr_01554.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SARGUEIL S,,,,"5566:14, 5568:14",,"1001, BOP05093","1, 1",1,,9058,9058,9058,,,
,,,,,,,,Prévenir le décrochage scolaire,429,2021-10-27 13:30:49,390,2016-11-28 00:00:00,,2016-11-28 00:00:00,8432,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,J 03 CAT,,2016,pp. 31-60,,40,,,,,,BDR13081,"a:3:{s:12:""originalname"";s:13:""bdr_13081.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CATHELINE N, AQUILINA M, COMPAIN B",1,,,"5566:14, 5565:14",621,,"1, 1",1,0424-2238,8432,8432,8432,,,
,,,,,,,,Grandir à l'adolescence,0,2016-08-22 00:00:00,390,2016-08-22 00:00:00,,2019-06-05 11:54:25,8405,,Revue de l'enfance et de l'adolescence,Paris : Erès,K 02 04 ALE,,2016,pp. 8-248,,40,,,,,,BDR12995,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_12995.jpg"";s:4:""desc"";s:0:"""";}","ALECIAN P, GARNIER B, FIVIAN P",1,,,5566:14,93,2693,1,,2101-6046,8405,8405,8405,,,
,,,,,,,,Etre homosexuel,0,2017-08-09 00:00:00,390,2003-05-07 00:00:00,,2019-06-05 11:46:01,5863,,,Paris : Marabout,K 03 04 ISA,Psychologie,1997,,,51,,K 03 04 ISA,,2-501-02643-8,,BDR00764,,ISAY RA,,,,5566:14,,795,1,,,5863,5863,5863,,,
