﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Le programme national Parler Bambin,426,2023-06-09 13:34:11,423,2023-06-08 12:56:25,0,2023-06-08 12:46:27,15723,Bilan et enseignements de l'expérimentation,,Paris : Agence nouvelle des solidarités actives,,,2021,35,,51,,,,,"a:3:{s:4:""link"";s:95:""https://www.solidarites-actives.com/sites/default/files/2021-11/ANSA-BilanParlerBambin-2021.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:94;}",,"a:3:{s:12:""originalname"";s:16:""sans titre29.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERGES M, D'HENNEZEL C, SIRISOUK M",0,,,,,,,,,15723,15723,15723,,,
,,,,,,,,Comité d’évaluation de la stratégie nationale de prévention et de lutte contre la pauvreté,424,2023-01-31 08:35:02,424,2023-01-25 14:36:55,0,2023-01-27 10:07:52,15493,Les 35 mesures. Suivi et évaluation 2022,,Paris : France Stratégie,,,2022,235,,37,,,,,"a:3:{s:4:""link"";s:118:""https://www.strategie.gouv.fr/sites/strategie.gouv.fr/files/atoms/files/fs-2022-rapport-pauvrete-35mesures-juillet.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:132;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-01-25 152332.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SCHWEITZER L, DE MONTAIGNAC M",,,,,,,,,,15493,15493,15493,,,
,,,,,,,,La santé-environnement... des constats aux actions,427,2023-02-03 10:49:35,426,2022-12-07 13:16:18,1,2022-12-16 09:44:28,15413,,Horizon Pluriel,Rennes : Instance régionale d'éducation et de promotion de la santé Bretagne,,,2022,20 p.,,40,,,,,"a:3:{s:4:""link"";s:73:""https://irepsbretagne.fr/wp-content/uploads/2022/11/hp38_maquette_web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:146;}",,"a:3:{s:12:""originalname"";s:14:""capture 66.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JARNO P, COLLET I, ARHANT I",1,,,"1519:13, 5564:13, 5568:13, 5569:13",(38),,"1, 1, 1, 1","1, 1, 1, 1",1638-7090,15413,15413,15413,,,364
,,,,,,,,Bienfaits (et limites) de l'apprentissage entre pairs,426,2023-11-29 15:53:42,429,2022-05-02 14:53:52,0,2022-05-06 09:35:46,14974,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,,,2022,,pp. 31-60,40,,I 02 KAM,,,,,"a:3:{s:12:""originalname"";s:20:""bienfaitslimites.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","KAMMERER B, CHEREAU, JOUAN S",1,,,5566:13,(643),,1,1,0424-2238,14974,14974,14974,,,
,,,,,,,,Lutter contre les inégalités dès la petite enfance : évaluation à grande échelle du programme Parler Bambin,426,2021-12-01 10:28:47,427,2021-11-09 13:29:24,0,2021-11-09 13:04:41,14611,,Note IPP,Paris : Institut des politiques publiques,,,2021,8,,40,,,,,"a:3:{s:4:""link"";s:147:""https://www.ipp.eu/publication/juin-2021-lutter-contre-les-inegalites-des-la-petite-enfance-evaluation-a-grande-echelle-du-programme-parler-bambin/"";s:5:""title"";s:0:"""";s:4:""hits"";i:242;}",,"a:3:{s:12:""originalname"";s:63:""screenshot-2021-11-09-at-14-10-34-n72-notesipp-juin2021-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DE CHAISEMARTIN C, DAVIOT Q, GURGAND M, KERN S",0,,,,(72),,,,,14611,14611,14611,,,
,,,,,,,,L'éducation positive en questions,426,2023-01-23 09:17:48,390,2017-02-16 00:00:00,,2019-06-13 07:55:30,8446,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,B 01 01B GUE,,2017,pp. 31-57,,40,,,,,,BDR13116,"a:3:{s:12:""originalname"";s:17:""--ducpositive.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GUEGUEN C, CHAMBRY J, SABATE B",1,,,5566:14,(622),,1,1,0424-2238,8446,8446,8446,,,
,,,,,,,,L'égalité homme-femme dès le berceau ?,426,2020-05-28 10:53:12,390,2014-12-17 00:00:00,,2019-06-13 07:48:16,8009,,,Bruxelles : Question Santé Asbl,B 00 02 LUA,Egalité entre les femmes et les hommes,2011,18,,51,,B 00 02 LUA,,,,BDR11877,"a:3:{s:12:""originalname"";s:21:""--galit--_cr--che.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LUALABA LEKEDE A, SIMON C",,,,5566:14,,2085,1,,,8009,8009,8009,,,
,,,,,,,,Guide de recommandations pour l’accueil d’enfants dans un environnement sain,427,2020-09-01 09:29:05,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11358,14 fiches pratiques de bons gestes à adopter pour réduire au quotidien l’exposition aux substances polluantes dans l’environnement intérieur,,"ARS Nouvelle-Aquitaine, Les Alternatives de Lilly",P.02.01.GUI,,2017-02,29 p.,,51,"Ill. , bib.",P.02.01.GUI,,,"a:3:{s:4:""link"";s:100:""https://www.nouvelle-aquitaine.ars.sante.fr/system/files/2019-12/Guide_Recocreche_Petite_Enfance.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:319;}",BIB19315,"a:3:{s:12:""originalname"";s:14:""1496212775.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGENCE REGIONALE DE SANTE NOUVELLE AQUITAINE (ARS NOUVELLE AQUITAINE, ASSOCIATION LES ALTERNATIVES DE LILLY",0,,,5568:14,,BIB19315,1,1,,11358,11358,11358,,,
,,,,,,,,Pour une meilleure qualité de l'air dans les lieux accueillant des enfants,429,2019-07-24 13:25:07,390,2016-11-25 00:00:00,,2016-11-25 00:00:00,8428,,,"Paris : Ministère de l'écologie, du développement durable et de l'énergie","P 02 01 MIN, P 02 01 17/06",,2015,,,51,,,,,"a:3:{s:4:""link"";s:94:""http://www.developpement-durable.gouv.fr/IMG/pdf/Guide_pratique_QAI_ecoles_et_creches_2015.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:240;}",BDR13075,"a:3:{s:12:""originalname"";s:13:""bdr_13075.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MINISTERE DE L'ECOLOGIE, DU DEVELOPPEMENT DURABLE ET DE L'ENERGIE, ROYAL S",,,,"5566:14, 5565:14",,"2711, 17.06","1, 1",1,,8428,8428,8428,,,
,,,,,,,,L'évolution des savoirs sur la parentalité,426,2022-01-27 10:18:51,390,2016-10-19 00:00:00,,2016-10-19 00:00:00,8422,,,Bruxelles : Yapaka,"B 01 01B NEY, B 01 01 B 17/07",Temps d'Arrêt / Lectures,2016,62,,51,,,,,"a:3:{s:4:""link"";s:68:""http://www.yapaka.be/sites/yapaka.be/files/publication/ta-90-web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:255;}",BDR13059,"a:3:{s:12:""originalname"";s:13:""bdr_13059.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",NEYRAND G,,,,"5566:14, 5565:14",(90),"2707, 17.07","1, 1",1,,8422,8422,8422,,,361
