﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Glossaire en promotion de la santé,425,2024-04-05 10:15:17,428,2024-04-02 10:27:05,1,2024-04-02 10:00:36,16137,,,Laxou : Promotion Santé Grand Est,,,2024,52,,51,,,,,"a:3:{s:4:""link"";s:125:""https://www.promotion-sante-grandest.org/index.php/se-documenter/nos-productions/item/1964-glossaire-en-promotion-de-la-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:19;}",,"a:3:{s:12:""originalname"";s:23:""glossaire promo ste.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BARBAY C, DE OLIVEIRA S, FERIEL E",0,,,,,,,,,16137,16137,16137,,,
,,,,,,,,Document conceptuel sur la littératie en santé,425,2024-02-09 10:44:39,424,2024-02-07 08:25:56,0,2024-02-07 08:24:19,16062,,,Zurich : Careum Center for Health Literacy,,,2023,34,,,,,,,"a:3:{s:4:""link"";s:214:""https://www.bag.admin.ch/dam/bag/fr/dokumente/nat-gesundheitspolitik/gesundheitskompetenz/konzeptpapier-gesundheitskompetenz.pdf.download.pdf/Document%20conceptuel%20sur%20la%20litt%C3%A9ratie%20en%20sant%C3%A9.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:39;}",,"a:3:{s:12:""originalname"";s:21:""telechargement-45.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DE GANI SM, BEESE AS, GUGGIARI E, JAKS R",,,,,,,,,,16062,16062,16062,,,
,,,,,,,,4ème Plan régional santé environnement Grand Est,426,2023-10-27 08:17:56,424,2023-10-25 08:05:02,1,2023-10-25 07:56:58,15880,2023-2028,,Nancy : Ars Grand Est,,,2023,71,,37,,,,,"a:3:{s:4:""link"";s:90:""https://www.grand-est.prse.fr/le-prse-4-grand-est-est-signe-a391.html#pk_campaign=flux-RSS"";s:5:""title"";s:0:"""";s:4:""hits"";i:75;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-10-25 100433.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGENCE REGIONALE DE SANTE GRAND EST (ARS), REGION GRAND EST, PREFECTURE DE LA REGION GRAND EST",0,,,,,,,,,15880,15880,15880,,364,
,,,,,,,,Démocratie participative en santé,397,2023-06-05 09:48:10,422,2023-05-15 12:52:00,0,2023-05-16 14:35:12,15698,,Actualité et dossier en santé publique,Paris : Haut conseil de la santé publique,,,2022,,18-55,34,,,,,"a:3:{s:4:""link"";s:46:""https://www.hcsp.fr/explore.cgi/Adsp?clef=1182"";s:5:""title"";s:0:"""";s:4:""hits"";i:110;}",,"a:3:{s:12:""originalname"";s:14:""adsp-121-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MELIHAN CHEININ P, AUBRY R, BLOND O, DENIS F",1,,,"5567:13, 5564:13, 5568:13",(121),,"1, 1, 1","1, 1, 1",1243-275X,15698,15698,15698,,,360
,,,,,,,,Agir pour un urbanisme favorable à la santé,426,2023-09-01 09:50:23,422,2023-04-12 13:43:20,0,2023-04-12 13:36:46,15659,Outil d’aide à l’analyse des Plans locaux d’urbanisme au regard des enjeux de santé,,Rennes : Ecole des hautes études en santé publique,,,2016,83,,37,,,,,"a:3:{s:4:""link"";s:88:""https://sante.gouv.fr/IMG/pdf/ehesp_dgs_outil_d_aide_analyse_des_plu_enjeux_de_sante.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:126;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-04-12 154356.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LEMAIRE N,0,,,,,,,,,15659,15659,15659,,,
,,,,,,,,L’autodétermination des personnes en situation de handicap,426,2023-04-14 08:17:24,422,2023-04-12 12:22:44,0,2023-04-12 12:14:20,15656,État des lieux et mises en œuvre inspirantes,,Montpellier : CREAI-ORS Occitanie,,,2023,71,,34,,,,,"a:3:{s:4:""link"";s:120:""https://creaiors-occitanie.fr/wp-content/uploads/2023/03/Autodetermination-des-personnes-en-situation-de-handicap-VF.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:131;}",,"a:3:{s:12:""originalname"";s:8:""auto.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BEC E, CASU C, GARCIA C, ANDRIEU C",0,,,,,,,,,15656,15656,15656,,,
,,,,,,,,"Favoriser la prise de parole, de pouvoir et l’action des populations",426,2023-02-28 13:01:38,424,2023-02-15 12:53:17,0,2023-02-15 12:51:20,15558,Manuel sur la participation sociale à la couverture sanitaire universelle,,Genève : OMS,,,2022,241,,51,,,,978-92-4-006234-4,"a:3:{s:4:""link"";s:100:""https://apps.who.int/iris/bitstream/handle/10665/364290/9789240062344-fre.pdf?sequence=1&isAllowed=y"";s:5:""title"";s:0:"""";s:4:""hits"";i:176;}",,"a:3:{s:12:""originalname"";s:21:""telechargement-42.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ORGANISATION MONDIALE DE LA SANTE (OMS),0,,,,,,,,,15558,15558,15558,,,
,,,,,,,,Problématiques juridiques posées par le Big Data et les outils institutionnels de la recherche en santé,426,2023-01-30 15:59:42,425,2023-01-24 09:59:58,0,2023-01-24 09:50:55,15486,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 335-344,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2022-3-page-335.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:189;}",,"a:3:{s:12:""originalname"";s:14:""spub_223-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MORLET HAIDARA L,0,,,"5569:13, 5568:13, 1519:13, 5566:13, 5564:13, 5567:13, 1520:13, 5565:13",34(3),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15486,15486,15486,,,
,,,,,,,,Santé-environnement,427,2023-02-03 10:48:40,424,2022-12-22 09:08:19,1,2022-12-22 09:03:29,15434,Quinze ans de politiques publiques,Actualité et dossier en santé publique,Rennes : Presses de l'EHESP,,,2022,,pp. 14-68,34,,,,,"a:3:{s:4:""link"";s:46:""https://www.hcsp.fr/explore.cgi/adsp?clef=1181"";s:5:""title"";s:0:"""";s:4:""hits"";i:148;}",,"a:3:{s:12:""originalname"";s:12:""adsp-120.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BLEY D, MARANO F, SQUINAZI F",0,,,"1519:13, 5568:13, 5566:13, 5569:13, 5564:13, 5567:13, 1520:13, 5565:13",(120),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",1243-275X,15434,15434,15434,,,364
,,,,,,,,ISadOrA,426,2023-01-06 10:33:12,422,2022-11-29 15:24:16,0,2022-11-30 09:57:06,15397,Une démarche d’accompagnement à l’Intégration de la Santé dans les Opérations d’Aménagement urbain,,Rennes : Ecole des hautes études en santé publique,,,2020,352,,51,,,,,"a:3:{s:4:""link"";s:216:""https://www.ehesp.fr/2020/06/04/guide-isadora-l-ehesp-etoffe-son-corpus-d-outils-sur-le-theme-urbanisme-favorable-a-la-sante/#:~:text=Le%20guide%20ISadOrA%20vise%20%C3%A0,sant%C3%A9%20publique%20et%20d'environnement."";s:5:""title"";s:0:"""";s:4:""hits"";i:124;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2022-11-29 162036.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROUE LE GALL A, THOMAS MF, ROMAGON J, CLEMENT B",1,,,,,,,,,15397,15397,15397,,,
