﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,La contraception,423,2020-12-01 10:23:00,390,2019-01-01 00:00:00,,2019-09-10 14:11:49,11744,,,Paris : Marabout,"K.03.02.CYM, K.03.02.CYM",,2004,127 p.,,51,"Index, ill., bib., glossaire",K.03.02.CYM,,,,BIB08620,"a:3:{s:12:""originalname"";s:23:""2020-12-01_10.22.53.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CYMES M, CARRERE DENCAUSSE M",0,,,"5568:14, 5569:14",,"BIB08620, BIB08620","1, 1","1, 1",,11744,11744,11744,,,
,,,,,,,,La palette contraceptive,428,2022-05-17 15:36:28,390,2017-12-15 00:00:00,,2019-06-13 15:06:15,10435,,,Paris : Centre régional d'information et de prévention sur le sida Ile de France,"K 02 03 CRI, 50/123",,2017,,,57,,,,,"a:3:{s:4:""link"";s:56:""https://www.lecrips-idf.net/jeu-prevention-contraception"";s:5:""title"";s:0:"""";s:4:""hits"";i:311;}",BDR13467,"a:3:{s:12:""originalname"";s:13:""bdr_13467.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE DE FRANCE),,,,"5566:14, 5565:14",,,"1, 1",1,,10435,10435,10435,,,
,,,,,,,,Forum Modérator. Modérateur-rice de forums,424,2020-09-15 13:35:41,390,2017-12-08 00:00:00,,2019-06-13 15:06:09,10433,,,Paris : Centre régional d'information et de prévention sur le sida Ile de France,"E 01 CRI, 50/121",,2017,,,57,,,,,"a:3:{s:4:""link"";s:87:""https://www.lecrips-idf.net/ressources/documents/2/8613,forum-moderator-fiche-outil.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:321;}",BDR13464,"a:3:{s:12:""originalname"";s:13:""bdr_13464.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE DE FRANCE),,,,"5566:14, 5565:14",,,"1, 1",1,,10433,10433,10433,,,
,,,,,,,,Taboo Island,425,2020-06-12 09:20:19,390,2015-05-20 00:00:00,,2019-06-13 15:04:00,10183,,,Paris : Crips Ile de France,"K 02 02 CRI, 40/318",,2011,,,57,,K 02 02 CRI,,,"a:3:{s:4:""link"";s:62:""http://www.lecrips-idf.net/miscellaneous/animatheque-taboo.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:364;}",BDR12316,"a:3:{s:12:""originalname"";s:13:""bdr_12316.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE DE FRANCE),,,,"5566:14, 5565:14",,,"1, 1",1,,10183,10183,10183,,,
,,,,,,,,Il parait que... la contraception,428,2020-01-27 16:53:51,390,2015-05-20 00:00:00,,2019-06-13 15:03:54,10180,,,Paris : Centre régional d'information et de prévention sur le sida Ile de France,"K 02 10 CRI, K.02.03.PAR, 40/368",,2014,,,57,,K 02 10 CRI,,,"a:3:{s:4:""link"";s:70:""http://www.lecrips-idf.net/miscellaneous/animatheque-il-parait-que.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:336;}",BDR12313,"a:3:{s:12:""originalname"";s:13:""bdr_12313.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE DE FRANCE),,,,"5566:14, 5564:14, 5565:13",,BOP07162,"1, 1, 1","1, 1",,10180,10180,10180,,,
,,,,,,,,Info / intox,429,2021-03-31 11:49:51,390,2014-12-01 00:00:00,,2019-06-13 15:03:38,10140,,,Paris : Crips Ile de France,"K 02 02 CRI, 40/320, K.02.00.INF",,2011,,,57,,K 02 02 CRI,,,"a:3:{s:4:""link"";s:67:""http://www.lecrips-idf.net/miscellaneous/animatheque-info-intox.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:331;}",BDR11848,"a:3:{s:12:""originalname"";s:13:""bdr_11848.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE DE FRANCE),,,,"5566:14, 5565:14, 5564:14, 5568:13",,BOP06727,"2, 1, 1, 1","2, 1, 1, 1",,10140,10140,10140,,,
,,,,,,,,Relations et préventions,423,2019-11-21 15:08:50,390,2013-04-24 00:00:00,,2019-06-13 15:02:18,9998,,,Nantes : Gynécologie Sans Frontières,"K 02 010 PIN, K.02.03.PIN, K.02.03.PIN, K.02.03.PIN",,2013,,,57,,K 02 010 PIN,,,,BDR10549,"a:3:{s:12:""originalname"";s:13:""bdr_10549.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GYNECOLOGIE SANS FRONTIERES,,,,"5566:14, 5567:14, 5568:14, 5564:14",,"BOP06071, BOP06071, BOP06071","1, 1, 1, 1","1, 1, 1",,9998,9998,9998,,,
,,,,,,,,La série télé Mad Men : les débuts difficiles de l'émancipation de la femme,426,2020-06-08 13:02:23,390,2014-03-03 00:00:00,,2019-06-13 07:40:52,7804,,Education Santé,Bruxelles : Infor Santé - Mutualités chrétiennes,B 00 02 DEB,,2010,23,,40,,B 00 02 DEB,,,"a:3:{s:4:""link"";s:35:""http://educationsante.be/revue/259/"";s:5:""title"";s:0:"""";s:4:""hits"";i:256;}",BDR11433,"a:3:{s:12:""originalname"";s:15:""educst--259.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DE BOCK C, ABSIL G, DEKEYSER F",1,,,"5566:14, 1519:13",(259),,"1, 1",1,0077-2623,7804,7804,7804,,,
,,,,,,,,Baromètre santé 2016. Contraception.,424,2020-07-07 14:08:11,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11312,"Quatre ans après la crise de la pilule, les évolutions se poursuivent",,Saint-Maurice : Santé publique France,,Etudes et enquêtes,2017,8 p.,,37,"Graph., tabl., bib.",K.03.02.RAH,,979-10-289-0372-5,"a:3:{s:4:""link"";s:131:""https://www.santepubliquefrance.fr/determinants-de-sante/sante-sexuelle/documents/depliant-flyer/barometre-sante-2016-contraception"";s:5:""title"";s:0:"""";s:4:""hits"";i:308;}",BIB19884,"a:3:{s:12:""originalname"";s:22:""17112_1806-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RAHIB D, LE GUEN M, LYDIE N",0,,,5564:13,,,1,1,,11312,11312,11312,,,
,,,,,,,,Santé sexuelle et de la reproduction,431,2022-03-01 13:40:26,390,2016-11-23 00:00:00,,2016-11-23 00:00:00,8426,,Actualité et Dossier en Santé Publique,Paris : La Documentation française,K 03 04 BOU,,2016,pp. 9-59,,40,,,,,"a:3:{s:4:""link"";s:67:""https://www.hcsp.fr/Explore.cgi/Telecharger?NomFichier=ad960959.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:263;}",BDR13072,"a:3:{s:12:""originalname"";s:13:""bdr_13072.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOUVIER COLLE MH, HALLEY DES FONTAINES V, BOZON M",1,,,"5566:14, 5565:14, 5569:13, 5564:13, 5568:13, 1519:13, 1520:13",(96),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",1771-7450,8426,8426,8426,,,
