﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Substances psychoactives, usagers et marchés : tendances en 2022",426,2023-12-21 13:30:35,427,2023-12-20 16:12:02,1,2023-12-20 15:28:03,15992,,Tendances,Paris : Observatoire français des drogues et des tendances addictives,,,2023,8 p.,,40,,,,,"a:3:{s:4:""link"";s:145:""https://www.ofdt.fr/publications/collections/tendances/substances-psychoactives-usagers-et-marches-tendances-en-2022-tendances-160-decembre-2023/"";s:5:""title"";s:0:"""";s:4:""hits"";i:42;}",,"a:3:{s:12:""originalname"";s:115:""screenshot 2023-12-20 at 17-04-19 substances psychoactives usagers et marches tendances en 2022 - eftxcg2dc.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GEROME C,0,,,,(160),,,,1295-6910,15992,15992,15992,,,
,,,,,,,,La cocaïne : un marché en essor,426,2023-05-26 13:12:34,427,2023-05-25 08:50:55,1,2023-05-25 08:35:02,15702,Évolutions et tendances en France (2000-2022),,Paris : Observatoire français des drogues et des tendances addictives,,Théma,2023,64 p.,,37,,,,979-10-92728-64-4,"a:3:{s:4:""link"";s:121:""https://www.ofdt.fr/publications/collections/thema/la-cocaine-un-marche-en-essor-evolutions-et-tendances-en-france-thema/"";s:5:""title"";s:0:"""";s:4:""hits"";i:121;}",,"a:3:{s:12:""originalname"";s:140:""screenshot 2023-05-25 at 10-41-38 la cocaine un marche en essor - evolutions et reponses publiques en france -2000-2022- - epfxco2d3.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","OBRADOVIC I, BRISSOT A, CHERKI S",1,,,,,,,,,15702,15702,15702,,,
,,,,,,,,Les drogues à 17 ans. Analyse de l'enquête ESCAPAD 2022,0,2023-03-17 15:29:50,427,2023-03-17 15:29:50,1,2023-03-17 14:27:36,15634,,Tendances,Paris : Observatoire français des drogues et des tendances addictives,,,2023,8 p.,,40,,,,,"a:3:{s:4:""link"";s:131:""https://www.ofdt.fr/publications/collections/tendances/les-drogues-17-ans-analyse-de-lenquete-escapad-2022-tendances-155-mars-2022/"";s:5:""title"";s:0:"""";s:4:""hits"";i:183;}",,"a:3:{s:12:""originalname"";s:126:""screenshot 2023-03-17 at 15-50-11 les drogues a 17 ans - analyse de l-enquete escapad 2022 - ofdt_tendances_escapad_vf.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRISSOT A, EROUKMANOFF V, GANDILHON M",1,,,,(155),,,,1295-6910,15634,15634,15634,,,
,,,,,,,,"ESCAPAD, 20 ans d'observation des usages à l'adolescence",390,2022-03-17 13:32:02,427,2022-03-15 15:19:27,1,2022-03-15 14:59:25,14883,,,Paris : Observatoire français des drogues et des tendances addictives,,,2022,60,,37,,,,979-10-92728-52-1,"a:3:{s:4:""link"";s:118:""https://www.ofdt.fr/publications/collections/rapports/thema/escapad-20-ans-dobservation-des-usages-ladolescence-thema/"";s:5:""title"";s:0:"""";s:4:""hits"";i:269;}",,"a:3:{s:12:""originalname"";s:51:""screenshot 2022-03-15 at 16-04-03 epfxmg2c3 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GANDILHON M, JANSSEN E, LE NEZET O",1,,,,,,,,,14883,14883,14883,,,
,,,,,,,,Usages et usagers de drogues en contexte de crise sanitaire,426,2022-02-04 10:11:49,427,2022-02-01 16:49:28,0,2022-02-01 16:29:48,14790,Résultats des observations du dispositif Tendances récentes et nouvelles drogues (TREND) en 2020-2021,Tendances,Paris : Observatoire français des drogues et des toxicomanies,,,2021,8,,40,,,,,"a:3:{s:4:""link"";s:60:""https://bdoc.ofdt.fr/index.php?lvl=bulletin_display&id=10421"";s:5:""title"";s:0:"""";s:4:""hits"";i:240;}",,"a:3:{s:12:""originalname"";s:49:""screenshot 2022-02-01 at 17-34-01 doc_num php.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GEROME C,0,,,,(147),,,,1295-6910,14790,14790,14790,,,
,,,,,,,,Les drogues,429,2019-07-04 10:15:56,390,2006-10-25 00:00:00,,2019-06-13 12:34:41,5655,,,Paris : Presses universitaires de France,"R 00 MAE, R.00.MAE, R.00.MAE",Que sais-je?,2005,126,,51,,R 00 MAE,,2-1305-3374-4,,BDR00123,"a:3:{s:12:""originalname"";s:13:""bdr_00123.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MAESTRACCI N,,,,"5566:14, 5567:14, 5569:14",,"1161, BIB14634, BIB14634","1, 1, 1","1, 1",,5655,5655,5655,,,
,,,,,,,,Dans l'intimité des drogues,424,2020-12-10 14:59:32,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11041,,,Paris : Autrement,"R.00.06.SAN, R.00.06.SAN, R.00.06.SAN, R.00.06.SAN",Mutations,2003,197 p.,,51,,R.00.06.SAN,,2-7467-0286-X,,BIB05100,"a:3:{s:12:""originalname"";s:23:""2020-09-09_12.27.23.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SANCHEZ M, COPPEL A, KOUTOUZIS M",0,,,"5567:14, 5568:14, 5564:14, 5569:14",(218),"BIB05100, BIB05100, BIB05100, BIB05100","1, 1, 1, 1","1, 1, 1, 1",,11041,11041,11041,,,
,,,,,,,,Drogue : idées toxiques,424,2020-12-10 15:00:54,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11079,Pour éviter que nos enfants se droguent,,Toulouse : Milan,"R.00.06.CUR, R.00.06.CUR, R.00.06.CUR",,2002,162,,51,,R.00.06.CUR,,2-7459-0751-4,,BIB05074,"a:3:{s:12:""originalname"";s:23:""2020-09-10_13.47.51.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CURTET F,0,,,"5567:14, 5568:14, 5564:14",,"BIB05074, BIB05074, BIB05074","1, 1, 1","1, 1, 1",,11079,11079,11079,,,
,,,,,,,,Drogues et conduites addictives,425,2020-11-04 15:08:58,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11464,"Comprendre, savoir, aider",,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"R.00.02.JOU, R.00.02.JOU",,2015,224 p.,,51,"Tabl., ill. en coul., bib. graph., cartogr., photogr.",R.00.02.JOU,,978-2-9161-9244-4,,BIB16821,"a:3:{s:12:""originalname"";s:10:""1573-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JOURDAIN-MENNINGER D, LE LUONG T",0,,,"5568:14, 5569:14, 1519:13, 1520:13, 5564:13",,"BIB16821, BIB16821, SIL_4506, SIL_4506","1, 1, 1, 1, 1","1, 1, 1, 1, 1",,11464,11464,11464,,,
,,,,,,,,"Drogues, alcool : en parler en famille",422,2021-01-12 13:24:52,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10969,,,Paris : InterEditions,"R.00.BES, R.00.BES",,2006,183 p.,,51,Bib.,R.00.BES,,2-10-050054-6,,BIB06865,"a:3:{s:12:""originalname"";s:23:""2020-09-09_12.45.18.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BESANCON F,0,,,"5567:14, 5569:14",,"BIB06865, BIB06865","1, 1","1, 1",,10969,10969,10969,,,
