﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Les Français et les risques environnementaux,426,2024-02-27 15:23:58,427,2024-02-23 14:53:28,0,2024-02-23 14:37:14,16102,,,La Défense : Service des données et études statistiques,,,2023,63 p.,,51,,,,,"a:3:{s:4:""link"";s:99:""https://www.statistiques.developpement-durable.gouv.fr/les-francais-et-les-risques-environnementaux"";s:5:""title"";s:0:"""";s:4:""hits"";i:26;}",,"a:3:{s:12:""originalname"";s:138:""screenshot 2024-02-23 at 15-44-47 les francais et les risques environnementaux - datalab_123_risques_environnementaux_decembre2023.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PAUTARD E, KRASZEWSKI M, ANTONI V",0,,,,,,,,2557-8138,16102,16102,16102,,,
,,,,,,,,Qu'en dit-on ? 3ème ed,426,2023-11-27 13:31:12,427,2023-11-22 15:51:07,1,2023-11-22 14:34:54,15927,Version junioR,,Angers : Maison des adolescents du Maine-et-Loire,,,2022,,,57,,,,,,,"a:3:{s:12:""originalname"";s:36:""uploads-4-64df41a2c3275130050895.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MAISON DES ADOLESCENTS DU MAINE-ET-LOIRE,0,,,"1520:13, 1529:13, 5564:13",,,"1, 1, 1","1, 1, 1",,15927,15927,15927,,,
,,,,,,,,Santé : quelle politique publique contre les déserts médicaux ?,426,2023-02-17 10:23:53,428,2023-02-16 08:57:29,0,2023-02-16 08:33:21,15560,,,Paris : Direction de l'information légale et administrative,,,2019,,,45,,,,,"a:3:{s:4:""link"";s:103:""https://www.vie-publique.fr/eclairage/24080-sante-quelle-politique-publique-contre-les-deserts-medicaux"";s:5:""title"";s:0:"""";s:4:""hits"";i:88;}",,"a:3:{s:12:""originalname"";s:13:""dsermedic.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VIE-PUBLIQUE.FR,0,,,,,,,,,15560,15560,15560,,,
,,,,,,,,Accès aux soins : le guide pratique pour les élus,426,2022-12-08 09:42:41,429,2022-12-07 13:20:18,0,2022-12-07 12:34:24,15414,,,Paris : Ministère des solidarités et de la santé,,,2019,93,,51,,,,,"a:3:{s:4:""link"";s:70:""https://solidarites-sante.gouv.fr/IMG/pdf/guide-elus-14-11-2019-vf.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:244;}",,"a:3:{s:12:""originalname"";s:15:""capture66-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MINISTERE DES SOLIDARITES ET DE LA SANTE, MINISTERE DE LA COHESION DES TERRITOIRES ET DES RELATIONS AVEC LES COLLECTIVITES TERRITORIALES",0,,,,,,,,,15414,15414,15414,,,
,,,,,,,,"Dynamiques territoriales de santé (ASV, CLS, CLSM) et exercice coordonné (CPTS, MSP, CdS)",426,2022-12-08 09:04:06,428,2022-12-06 14:17:51,0,2022-12-06 14:02:43,15409,Bibliographie commentée,,Toulouse : Instance régionale d'éducation et de promotion de la santé Occitanie,,,2022,44,,34,,,,,"a:3:{s:4:""link"";s:98:""https://www.ireps-occitanie.fr/bibliographie-dynamiques-territoriales-de-sante-exercice-coordonne/"";s:5:""title"";s:0:"""";s:4:""hits"";i:72;}",,"a:3:{s:12:""originalname"";s:16:""capture 66-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CAMBON M, MARTIN H",0,,,,,,,,,15409,15409,15409,,,
,,,,,,,,L’action municipale pour créer des environnements favorables à la santé et à la qualité de vie,426,2023-01-06 10:32:59,422,2022-11-29 16:16:14,0,2022-11-30 10:42:43,15399,Un cadre d'analyse systémique,,Québec : Institut national de santé publique du Québec,,,2022,78,,37,,,,978-2-550-92457-9,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3262"";s:5:""title"";s:0:"""";s:4:""hits"";i:118;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2022-11-29 171104.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LEVESQUE J, GERVAIS MJ, ROBITAILLE E, COUTURE MENARD ME",,,,,,,,,,15399,15399,15399,,,
,,,,,,,,Homoparentalité. Des familles commes les autres ?,426,2022-07-20 08:53:30,429,2022-07-13 09:18:15,1,2022-07-13 08:47:54,15177,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,,,2022,,pp. 31-60,40,,,,,,,"a:3:{s:12:""originalname"";s:29:""edp644_couv_ok_hd-110x156.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GRAVILLON I, BRAVI S, COURDURIES J",1,,,5566:13,(644),,1,1,0424-2238,15177,15177,15177,,,
,,,,,,,,Le consentement en éducation thérapeutique vu par les utilisateurs,425,2022-06-02 11:44:02,429,2022-05-30 14:46:25,1,2022-05-30 14:24:11,15032,Pour réfléchir ensemble. Le consentement éclairé... un risque dans la relation ?,,Orléans : Fabrik ta santé,,,2022,26,,37,,,,,"a:3:{s:4:""link"";s:142:""https://www.appuisanteloiret.fr/wp-content/uploads/2022/04/Livre-blanc-Le-consentement-en-Education-Therapeutique-vue-par-les-utilisateurs.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:234;}",,"a:3:{s:12:""originalname"";s:17:""nvellerecom-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","WALKER P, GROSS O, LAROCHE S",1,,,,,,,,,15032,15032,15032,,,
,,,,,,,,Réflexions éthiques autour du Covid-19,426,2022-09-29 10:22:22,424,2022-03-22 14:34:34,0,2022-03-24 12:59:46,14901,,Actualité et dossier en santé publique,Rennes : Presses de l'EHESP,F 03 CLA,,2022,,pp. 14-59,34,,,,,"a:3:{s:4:""link"";s:46:""https://www.hcsp.fr/explore.cgi/Adsp?clef=1178"";s:5:""title"";s:0:"""";s:4:""hits"";i:116;}",,"a:3:{s:12:""originalname"";s:12:""adsp-117.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CLAUDOT F, GRIMAUD D",,,,"5564:13, 1519:13, 5566:13, 5567:13, 5569:13, 1520:13, 5565:13",(117),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",1243-275X,14901,14901,14901,,,358
,,,,,,,,Cité OK. Le jeu du mieux vivre ensemble,426,2022-01-31 11:06:42,390,2019-01-23 00:00:00,,2019-06-13 15:06:48,10504,,,Saint-Nazaire : Le JOK'coeur,B 00 02 JOK,,2013,,,57,,,,,,BDR13900,"a:3:{s:12:""originalname"";s:13:""bdr_13900.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MINIDRE K, FOUCAULT S",,,,5566:14,,,1,,,10504,10504,10504,,,
