﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,La souffrance psychique en lien avec le travail à partir du Programme de surveillance des maladies à caractère professionnel : résultats des enquêtes transversales 2013 à 2019 et évolution depuis 2007,425,2024-04-19 06:35:15,427,2024-04-12 14:43:19,1,2024-04-12 14:30:24,16149,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2024,,pp. 92-103,45,,,,,"a:3:{s:4:""link"";s:377:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/maladies-liees-au-travail/maladies-a-caractere-professionnel/documents/article/la-souffrance-psychique-en-lien-avec-le-travail-a-partir-du-programme-de-surveillance-des-maladies-a-caractere-professionnel-resultats-des-enquet?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20N%20288&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:8;}",,"a:3:{s:12:""originalname"";s:221:""screenshot 2024-04-12 at 16-33-18 la souffrance psychique en lien avec le travail a partir du programme de surveillance des maladies a caractere professionnel resultats des enquetes transversales 2013 a 2019 et evo---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DELEZIRE P, HOMERE J, GARRAS L, BONNET T, CHATELOT J",0,,,,(5),,,,1953-8030,16149,16149,16149,,,
,,,,,,,,Promouvoir la santé psychique des jeunes de 16 à 25 ans,425,2024-02-09 09:59:26,424,2024-02-06 14:07:28,0,2024-02-06 13:59:36,16057,Accompagner les transitions vers l’âge adulte,Cahier de référence pour les professionnel·le·s,Lausanne : Santépsy.ch,,,2023,88,,51,,,,,"a:3:{s:4:""link"";s:76:""https://santepsy.ch/wp-content/uploads/2023/11/santepsy_cahier_16-25ans..pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:41;}",,"a:3:{s:12:""originalname"";s:12:""santepsy.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VOIDE CRETTENAND G, G2L SNC",,,,,,,,,,16057,16057,16057,,,341
,,,,,,,,La santé mentale des Français pendant l’épidémie de Covid-19 : principaux résultats de la surveillance et des études conduites par Santé publique France entre mars 2020 et janvier 2022,425,2024-01-12 10:35:48,427,2024-01-09 16:05:12,1,2024-01-09 15:52:21,16000,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2023,,pp. 570-589,45,,,,,"a:3:{s:4:""link"";s:348:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/sante-mentale/depression-et-anxiete/documents/article/la-sante-mentale-des-francais-pendant-l-epidemie-de-covid-19-principaux-resultats-de-la-surveillance-et-des-etudes-conduites-par-sante-publique-f?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20283&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:53;}",,"a:3:{s:12:""originalname"";s:223:""screenshot 2024-01-09 at 16-58-00 la sante mentale des francais pendant l---epidemie de covid-19 principaux resultats de la surveillance et des etudes conduites par sante publique france entre mars 2020 et janvier 20---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DU ROSCOAT E, FORGEOT C, CHRISTOPHE l",1,,,,(26),,,,1953-8030,16000,16000,16000,,,
,,,,,,,,État de santé des travailleurs et conséquences professionnelles durant le premier confinement du printemps 2020,0,2023-12-01 10:04:15,427,2023-12-01 10:04:15,1,2023-12-01 09:50:22,15952,Résultats issus de la cohorte Constances et mise en perspective avec les cohortes Coset,,Saint-Maurice : Santé publique France,,Etudes et enquêtes,2023,44 p.,,51,,,,,"a:3:{s:4:""link"";s:267:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/sante-mentale/depression-et-anxiete/documents/enquetes-etudes/etat-de-sante-des-travailleurs-et-consequences-professionnelles-durant-le-premier-confinement-du-printemps-2020-resultats-issus-de-la-cohorte-con"";s:5:""title"";s:0:"""";s:4:""hits"";i:63;}",,"a:3:{s:12:""originalname"";s:43:""2b43f9892a45-683832_spf00004930-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GEOFFROY B, MARCHAND JL, ADELAIDE L",0,,,,,,,,2609-2174,15952,15952,15952,,,
,,,,,,,,Représentations sur la santé mentale et les troubles psychiques,426,2023-11-27 15:19:16,427,2023-11-24 10:37:23,1,2023-11-24 10:26:54,15934,Résultats des vagues 24 à 35 de l’enquête CoviPrev (mai 2021 - septembre 2022),,Saint-Maurice : Santé publique France,,Le point sur,2023,21 p.,,37,,,,,"a:3:{s:4:""link"";s:350:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/maladies-et-infections-respiratoires/infection-a-coronavirus/documents/enquetes-etudes/representations-sur-la-sante-mentale-et-les-troubles-psychiques-resultats-des-vagues-24-a-35-de-l-enquete-coviprev?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20279&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:67;}",,"a:3:{s:12:""originalname"";s:223:""screenshot 2023-11-24 at 11-30-45 representations sur la sante mentale et les troubles psychiques. resultats des vagues 24 a 35 de l-enquete coviprev -mai 2021-septembre 2022- - 2023_lepointsur_coviprev_perception-1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SANTE PUBLIQUE FRANCE,0,,,,,,,,,15934,15934,15934,,,
,,,,,,,,"Prévalence de la dépression, de l'anxiété et des idées suicidaires à deux mois post-partum : données de l'Enquête nationale périnatale 2021 en France hexagonale",426,2023-11-23 15:57:20,427,2023-11-20 15:48:43,0,2023-11-20 15:36:50,15920,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2023,,pp. 348-360,45,,,,,"a:3:{s:4:""link"";s:100:""https://www.santepubliquefrance.fr/docs/bulletin-epidemiologique-hebdomadaire-19-septembre-2023-n-18"";s:5:""title"";s:0:"""";s:4:""hits"";i:67;}",,"a:3:{s:12:""originalname"";s:62:""screenshot 2023-11-20 at 16-42-01 661579_spf00004892-1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DONCARLI A, TEBEKA S, DEMIGUEL V",1,,,,(18),,,,1953-8030,15920,15920,15920,,,
,,,,,,,,"Évaluation de l’efficacité du programme de soutien aux familles et à la parentalité 6-11 ans, en comparaison à une intervention minimale de parentalité",425,2023-07-13 09:11:14,427,2023-07-11 13:17:02,1,2023-07-13 09:01:21,15770,,,Saint-Maurice : Santé publique France,,Etudes et enquêtes,2023,5 p.,,51,,,,,"a:3:{s:4:""link"";s:268:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/sante-mentale/depression-et-anxiete/documents/enquetes-etudes/evaluation-de-l-efficacite-du-programme-de-soutien-aux-familles-et-a-la-parentalite-6-11-ans-en-comparaison-a-une-intervention-minimale-de-parenta"";s:5:""title"";s:0:"""";s:4:""hits"";i:159;}",,"a:3:{s:12:""originalname"";s:216:""screenshot 2023-07-11 at 15-09-29 evaluation de l-efficacite du programme de soutien aux familles et a la parentalite 6-11 ans en comparaison avec une intervention minimale de parentalite - 637855_spf00004573.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LASBEUR L, PELAT C",0,,,,,,,,,15770,15770,15770,,,
,,,,,,,,Près d’un enfant sur six a eu besoin de soins pour un motif psychologique entre mars 2020 et juillet 2021,426,2023-07-07 09:16:39,427,2023-06-30 13:44:00,1,2023-06-30 13:18:40,15760,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2023,8 p.,,40,,,,,"a:3:{s:4:""link"";s:139:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/pres-dun-enfant-sur-six-eu-besoin-de-soins-de"";s:5:""title"";s:0:"""";s:4:""hits"";i:127;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2023-06-30 at 15-32-45 er1271.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HAZO JB, ROUQUETTE A, GROUPE EPICOV",0,,,,(1271),,,,1146-9129,15760,15760,15760,,,
,,,,,,,,Eco-émotions et promotion de la santé,426,2023-09-01 10:02:44,429,2023-06-27 12:50:25,0,2023-06-30 09:07:58,15755,,Education santé,Bruxelles : Infor Santé - mutualités chrétiennes,,,2023,,pp. 5-9,45,,,,,"a:3:{s:4:""link"";s:36:""https://educationsante.be/numero/400"";s:5:""title"";s:0:"""";s:4:""hits"";i:91;}",,"a:3:{s:12:""originalname"";s:14:""capture 67.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DONJON J, PELOSSE L",0,,,"5566:13, 5565:13",(400),,"1, 1","1, 1",0776-2623,15755,15755,15755,,,
,,,,,,,,"À l’hôpital, une prévalence accrue de la dépression et de l’anxiété liée aux conditions de travail",426,2023-06-22 09:18:53,427,2023-06-15 13:16:49,1,2023-06-15 13:02:59,15737,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2023,8 p.,,40,,,,,"a:3:{s:4:""link"";s:130:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/lhopital-une-prevalence-accrue-de-la"";s:5:""title"";s:0:"""";s:4:""hits"";i:128;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2023-06-15 at 15-08-45 er1270.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PARENT C,0,,,,(1270),,,,1146-9129,15737,15737,15737,,,
