﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Au coeur de la vie,429,2020-07-20 09:06:15,390,2017-07-31 00:00:00,,,,2019-06-13 15:05:36,La Touche : Double hélice,"I 09 03E LEG, 60/088 et 60/113",2011,,,,,BDR13278,"a:3:{s:12:""originalname"";s:12:""oi_01154.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LE GUENNEC JY, REGNERY G",,,,"1, 2","<p>9 panneaux 8 X 120 cm</p>
<p>&nbsp;</p>",56,"73, 104, 79",,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,10346,,,10346,10346,10346,,,
,,,,,,,Si le coeur vous en dit,397,2020-09-17 14:30:52,390,2012-12-18 00:00:00,,,,2019-06-13 15:02:06,Strasbourg : Centre régional de documentation pédagogique Alsace,"T 04 02 CAI, 40/167",2012,,T 04 02 CAI,,,BDR10469,"a:3:{s:12:""originalname"";s:13:""bdr_10469.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","REGIME LOCAL D'ASSURANCE MALADIE D'ALSACE MOSELLE, INSPECTION ACADEMIQUE DU HAUT-RHIN - SERVICE DE PROMOTION DE LA SANTE EN FAVEUR DES ELEVES, CAISSE PRIMAIRE D'ASSURANCE MALADIE DU HAUT RHIN (CPAM DU HAUT RHIN)",,,,"3, 1",<p>220 p.</p>,51,75,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,3,9973,978-2-86636-388-8,220,9973,9973,9973,,,
,,,,,,,Il était une fois... la vie,424,2020-09-15 14:28:30,390,2011-09-19 00:00:00,,,,2019-06-13 15:01:01,Burret : Atomic Mix,"U 00 DUB, 40/128",2007,,U 00 DUB,,,BDR09173,"a:3:{s:12:""originalname"";s:13:""bdr_09173.gif"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DUBOIS S, PROCIDIS",,,,"1, 1",<p>1 plateau de jeu ; 1 règle du jeu ; 4 personnages hémo ; 1 dé ; 30 billes oxygène ; 30 billes virus ; 330 cartes question.</p>,57,75,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,9843,,,9843,9843,9843,,,
,,,,,,,Sa vie ne tient qu'à un fil,429,2019-07-19 08:55:48,390,2010-01-20 00:00:00,,,,2019-06-13 14:59:16,Amiens : Filmed,"S 05 LUC, 80/074",2009,,S 05 LUC,,,BDR03222,"a:3:{s:12:""originalname"";s:13:""bdr_03222.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LUCIANI ML,,,,"1, 1","<p>Ref.:108 4802 113, 11 mn</p>",60,"73, 104",,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,9563,,,9563,9563,9563,,,
,,,,,,,Le procès de la Malbouffe,429,2019-07-19 09:32:24,390,2008-08-11 00:00:00,,,,2019-06-13 14:57:34,Strasbourg : Lycée Jean Rostand Strasbourg,Q 08 01 LYC,2007,,Q 08 01 LYC,,,BDR02625,"a:3:{s:12:""originalname"";s:13:""bdr_02625.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LYCEE JEAN ROSTAND STRASBOURG,,,,1,<p>40 mn</p>,60,"72, 104",,5566:14,,,,,,,,,,,,,,,,,,,,,,,9331,,,9331,9331,9331,,,
,,,,,,,"Le corps humain, un étonnant système. 15 expériences faciles à réaliser",429,2020-01-07 13:48:50,390,2006-03-27 00:00:00,,,,2019-06-13 14:56:15,Paris : Albin Michel Jeunesse,K 01 02 DES,2002,,K 01 02 DES,,,BDR01879,"a:3:{s:12:""originalname"";s:13:""bdr_01879.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DESJOURS P, LES PETITS DEBROUILLARDS",,,1145,2,,43,83,,5566:14,,,,,,,,,,,,,,,,,,,,,,2,9173,978-2-22611-884-5,64,9173,9173,9173,,,
,,,,,,,La toxicologie,429,2019-07-19 15:45:03,390,2003-04-30 00:00:00,,,,2019-06-13 12:35:47,Paris : Presses universitaires de France,U 00 COT,1996,,U 00 COT,,,BDR00716,"a:3:{s:12:""originalname"";s:13:""bdr_00716.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COTONAT J,,,659,1,,51,,,5566:14,,,,,,,,,,,,,,,,,,,,,,,5839,2-13-047521-3,127,5839,5839,5839,,,
,,,,,,,Prévention des maladies cardio-vasculaires en milieu scolaire: années 2000 - 2008,429,2019-07-19 15:56:30,390,2003-04-29 00:00:00,,,,2019-06-13 12:35:36,Colmar : Inspection académique du Haut Rhin,T 04 02 INS,2000,,T 04 02 INS,,,BDR00693,"a:3:{s:12:""originalname"";s:13:""bdr_00693.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","INSPECTION ACADEMIQUE DU HAUT RHIN, CAISSE PRIMAIRE D'ASSURANCE MALADIE DE MULHOUSE (CPAM MULHOUSE), COMITE DEPARTEMENTAL CONTRE LES MALADIES RESPIRATOIRES ET LA TUBERCULOSE (CDMRT)",,,190,1,,51,,,5566:14,,,,,,,,,,,,,,,,,,,,,,,5828,,75,5828,5828,5828,,,
,,,,,,,Articulation entre santé au travail et santé publique : une illustration au travers des maladies cardiovasculaires,398,2019-09-10 12:27:03,390,2014-06-19 00:00:00,,,,2019-06-13 07:41:04,Paris : Inspection Générale des Affaires Sociales (IGAS),"I 08 05 BEN, I 08 05 15/06",2014,,I 08 05 BEN,,"a:3:{s:4:""link"";s:86:""http://www.ladocumentationfrancaise.fr/var/storage/rapports-publics/144000287/0000.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:291;}",BDR11574,"a:3:{s:12:""originalname"";s:19:""st--_au_travail.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BENSADON AC, BARBEZIEUX P",,,2002,"1, 1",,37,,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,7888,,119,7888,7888,7888,,,
,,,,,,,Pour une santé accessible aux personnes handicapées mentales,424,2020-11-23 10:50:25,390,2019-01-01 00:00:00,,,Livre blanc,2019-01-01 00:00:00,Paris : UNAPEI,K.04.00.BIO,2013,"Bib., ill. en coul., liste des sigles",K.04.00.BIO,,"a:3:{s:4:""link"";s:113:""http://www.unapei.org/IMG/pdf/Livre_Blanc_Unapei_Pour_Une_sante_accessible_aux_personnes_handicapees_mentales.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:246;}",BIB13423,"a:3:{s:12:""originalname"";s:10:""image1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BIOTTEAU C, CARON J, COLONNA J",1,,BIB13423,"1, 1",,51,,,"5568:14, 5564:13",,,,,,,,,,,,,,,,,,,,,,"1, 1",11545,,66 p.,11545,11545,11545,,,
