﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Un défi pour nos interventions de promotion de la santé : mieux rejoindre les personnes ainées en situation de vulnérabilité,426,2024-02-01 10:31:30,427,2024-02-01 10:18:12,1,2024-02-01 10:04:26,16049,,,Québec : Institut national de santé publique du Québec,,Etat des connaissances,2024,40 p.,,51,,,,978-2-550-96685-2,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3440"";s:5:""title"";s:0:"""";s:4:""hits"";i:32;}",,"a:3:{s:12:""originalname"";s:10:""3440-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GERVAIS MJ,0,,,,,,,,,16049,16049,16049,,,
,,,,,,,,Santé des personnes âgées,425,2024-01-26 10:10:42,427,2024-01-19 15:53:35,1,2024-01-19 15:40:04,16028,,Epitomé,Paris : Fédération nationale des observatoires régionaux de la santé,,,2023,6 p.,,40,,,,,"a:3:{s:4:""link"";s:66:""https://ors-ge.org/actualites/epitome-n6-sante-des-personnes-agees"";s:5:""title"";s:0:"""";s:4:""hits"";i:35;}",,"a:3:{s:12:""originalname"";s:95:""screenshot 2024-01-19 at 16-43-02 epitome6_sante-des-personnes-agees_decembre-2023_vf-2.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BUYCK JF, GONON V, LAFONT P, LEDESERT B, ROUCHAUD A, TROTTET L",0,,,,(6),,,,,16028,16028,16028,,,
,,,,,,,,Santé orale,426,2024-01-18 13:45:19,425,2024-01-17 14:23:05,0,2024-01-17 13:54:15,16018,,Santé publique,Laxou : Société française de santé publique,,,2023,177,,40,,,,,"a:3:{s:4:""link"";s:56:""https://www.cairn.info/revue-sante-publique-2023-HS1.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:63;}",,"a:3:{s:12:""originalname"";s:17:""spub_hs1_2023.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HAMEL O, DENIS F, VERGNES JN",1,,,"5569:13, 1519:13, 5566:13, 5565:13, 1520:13, 5568:13, 5564:13, 5567:13",35(HS1),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,16018,16018,16018,,,
,,,,,,,,Grandes causes de décès en France en 2021 : une année encore fortement marquée par le Covid-19,425,2024-01-12 10:48:10,427,2024-01-10 14:17:45,1,2024-01-10 14:01:14,16004,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2023,9 p.,,40,,,,,"a:3:{s:4:""link"";s:228:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/grandes-causes-de-deces-en-france-en-2021-une?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20283&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:42;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2024-01-10 at 15-08-13 er1288.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CADILLAC M, FOUILLET A, RIVERA C, CLANCHE F, COUDIN E",0,,,,(1288),,,,1146-9129,16004,16004,16004,,,
,,,,,,,,Interventions environnementales favorables à l’adoption de saines habitudes alimentaires chez les personnes de 50 ans et plus vivant dans la communauté,426,2023-12-21 13:46:54,427,2023-12-20 16:48:16,1,2023-12-20 16:19:18,15993,,,Québec : Institut national de santé publique du Québec,,État des connaissances,2023,41 p.,,51,,,,978-2-550-96328-8,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3421"";s:5:""title"";s:0:"""";s:4:""hits"";i:37;}",,"a:3:{s:12:""originalname"";s:10:""3421-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MALTAIS M,0,,,,,,,,,15993,15993,15993,,,
,,,,,,,,Des actions pour une utilisation et une conception optimales des infrastructures extérieures à vocation récréative,426,2023-12-08 10:07:15,423,2023-12-07 10:18:07,0,2023-12-07 09:45:07,15968,,Opus,Québec : Institut national de santé publique du Québec,,,2021,15,,40,,,,,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/2798"";s:5:""title"";s:0:"""";s:4:""hits"";i:38;}",,"a:3:{s:12:""originalname"";s:18:""sans titre48-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROBITAILLE E, BEAUDOIN M, BRABANT Z",1,,,,(7),,,,2562-4555,15968,15968,15968,,,
,,,,,,,,Lumière sur la bientraitance,426,2023-12-06 15:26:05,427,2023-12-01 14:07:04,1,2023-12-01 13:53:08,15953,Une revue de la littérature de l'Ireps Grand Est,,Laxou : Instance régionale d'éducation et de promotion de la santé (Ireps) Grand Est,,,2023,13 p.,,51,,,,,"a:3:{s:4:""link"";s:157:""https://www.ireps-grandest.fr/index.php/se-documenter/nos-productions/item/1886-lumiere-sur-la-bientraitance-une-revue-de-la-litterature-de-l-ireps-grand-est"";s:5:""title"";s:0:"""";s:4:""hits"";i:46;}",,"a:3:{s:12:""originalname"";s:24:""couv-lsbientraitance.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FERIEL E, OGET Q",0,,,1519:13,,,1,1,,15953,15953,15953,,,
,,,,,,,,STATISS 2022,425,2023-12-01 10:13:04,427,2023-11-27 14:28:01,0,2023-11-27 14:17:18,15938,STAtistiques et Indicateurs de la Santé et du Social,,Nancy : Ars Grand Est,,,2023,38 p.,,51,,,,,"a:3:{s:4:""link"";s:108:""https://www.grand-est.ars.sante.fr/statistiques-et-indicateurs-de-la-sante-et-du-social-statiss-en-grand-est"";s:5:""title"";s:0:"""";s:4:""hits"";i:33;}",,"a:3:{s:12:""originalname"";s:56:""screenshot 2023-11-27 at 15-20-14 statiss2022web.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AGENCE REGIONALE DE SANTE GRAND EST (ARS GRAND EST),0,,,,,,,,,15938,15938,15938,,,
,,,,,,,,Favoriser l'inclusion numérique dans les quartiers prioritaires,426,2023-12-06 15:09:33,425,2023-11-29 12:47:22,0,2023-11-29 12:21:58,15944,Etude,,Metz : Agence d'urbanisme d'agglomérations de Moselle,,,2022,,,37,,,,,"a:3:{s:4:""link"";s:83:""https://www.aguram.org/wp-content/uploads/2022/04/etude_inclusion_numerique_WEB.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:44;}",,"a:3:{s:12:""originalname"";s:16:""sans titre43.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BRAMME C,0,,,,,,,,,15944,15944,15944,,,
,,,,,,,,Améliorer les soins en Ehpad : quel impact de l'intervention des équipes d'Hospitalisation à domicile (HAD) ?,426,2023-11-24 14:40:15,427,2023-11-23 09:29:38,1,2023-11-23 09:14:16,15929,,Questions d'économie de la santé,Paris : Institut de recherche et documentation en économie de la santé,,,2023,8 p.,,40,,,,,"a:3:{s:4:""link"";s:166:""https://www.irdes.fr/recherche/2023/qes-283-ameliorer-les-soins-en-ehpad.html?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20281&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:45;}",,"a:3:{s:12:""originalname"";s:16:""qes283-grand.gif"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PENNEAU A, OR Z",0,,,,(283),,,,1283-4769,15929,15929,15929,,,
