﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Intégrer un dispositif de médiation en santé au sein d'une structure sociale,425,2024-02-09 09:40:28,427,2024-02-02 15:33:26,1,2024-02-02 15:16:08,16055,Conseils pratiques issus des regards et des récits de professionnel·le·s de terrain dans le département du Rhône,,Lyon : Instance régionale d'éducation et de promotion de la santé Auvergne-Rhône-Alpes,,Synthèse d'expériences,2023,14 p.,,51,,,,,"a:3:{s:4:""link"";s:50:""https://ireps-ara.org/portail/portail.asp?idz=2096"";s:5:""title"";s:0:"""";s:4:""hits"";i:42;}",,"a:3:{s:12:""originalname"";s:69:""screenshot 2024-02-02 at 16-24-23 synthese_mediation_2023_web.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GASPARD S,0,,,,,,,,,16055,16055,16055,,,
,,,,,,,,"""Aller vers""... d'autres pratiques ?",426,2023-12-08 09:55:33,425,2023-12-06 13:22:31,0,2023-12-06 12:55:44,15965,,Rhizome,Bron : Orspere-Samdarra,,,2018,19,,40,,,,,"a:3:{s:4:""link"";s:74:""https://www.orspere-samdarra.com/wp-content/uploads/2020/12/RHIZOME-68.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:39;}",,"a:3:{s:12:""originalname"";s:18:""sans titre46-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHAMBON N, MERCUEL A, EMMANUELLI X",1,,,,(68),,,,1622-2032,15965,15965,15965,,,
,,,,,,,,Graines de médiateurs en maternelle,426,2024-01-15 09:05:44,427,2023-11-10 11:02:58,0,2023-11-16 15:30:05,15896,Apprentissage des habiletés sociales pour les enfants de 2 ans et demi à 7 ans,,Namur : Université de Paix,,,2020,175,,51,,,,978-2-87244-000-9,,,"a:3:{s:12:""originalname"";s:10:""1228-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DUELZ J, GOSUIN P",0,,,"1520:13, 1529:13",,,"1, 1","1, 1",,15896,15896,15896,,,
,,,,,,,,La médiation en santé : un nouveau métier pour lever les obstacles aux parcours de soin et de prévention,426,2022-09-02 12:48:35,427,2022-09-02 12:17:48,1,2022-09-02 09:06:14,15218,,La Santé en action,Saint-Maurice : Santé publique France,,,2022,,pp. 2-51,40,,,,,"a:3:{s:4:""link"";s:275:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-juin-2022-n-460-la-mediation-en-sante-un-nouveau-metier-pour-lever-les-obstacles-aux-parcours-de-soin-et-de-prevention?utm_source=sendinblue&utm_campaign=Lettre%20dactualits%20documentaires%20n%20254&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:156;}",,"a:3:{s:12:""originalname"";s:30:""539757_spf00003960-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOUCHAUD O, HAMEL E, SOLEYMANI D",0,,,"5568:13, 5569:13, 1519:13, 1534:13, 5567:13, 5565:13, 5566:13",(460),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",2270‑3624,15218,15218,15218,,,359
,,,,,,,,"Un modèle innovant d’intervention, de dépistage et de prise en charge mobile de la COVID-19 chez les personnes sans-abri à Marseille",428,2023-01-24 09:42:06,425,2022-07-06 11:36:07,0,2022-07-06 11:03:50,15143,,Santé publique,Laxou : Société française de santé publique,,,2021,,pp. 947-957,45,,,,,"a:3:{s:4:""link"";s:83:""https://www.prospectivecooperation.org/wp-content/uploads/2022/04/SPUB_PR1_0005.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:74;}",,"a:3:{s:12:""originalname"";s:20:""spub_216_l204-11.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MOSNIER E, FARNARIER C, MOSNIER M",1,,,"5569:13, 5568:13, 1519:13, 5566:13, 5565:13, 5564:13, 5567:13, 1520:13",33(6),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15143,15143,15143,,,358
,,,,,,,,« Aller-vers » pour promouvoir la santé des populations,426,2024-04-23 15:14:41,427,2022-02-07 15:02:48,1,2022-02-11 09:38:05,14798,,La Santé en action,Saint-Maurice : Santé publique France,"I 00 GER, I 00 GER",,2021,,pp. 3-47,40,,,,,"a:3:{s:4:""link"";s:130:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-decembre-2021-n-458-aller-vers-pour-promouvoir-la-sante-des-populations"";s:5:""title"";s:0:"""";s:4:""hits"";i:277;}",,"a:3:{s:12:""originalname"";s:30:""483240_spf00003478-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GERY Y, HAMEL E",0,,,"5567:13, 5564:13, 5569:13, 1534:13, 1519:13, 5566:13, 5565:13, 1520:13",(458),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",2270‑3624,14798,14798,14798,,,358
,,,,,,,,Réduire les inégalités sociales en santé,422,2020-11-10 14:13:27,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10848,,,Saint-Denis : Institut national d'éducation et de promotion de la santé,"B.03.01.POT, B.03.01.POT, B.03.01.POT, B.03.01.POT, B 03 01 POT, B 03 01 11/44",Santé en action,2010,386 p.,,51,"Bib., tabl., graph., annexes, liste des tableaux et figures, liste des abréviations",B.03.01.POT,,978-2-9161-9223-9,,BIB09568,"a:3:{s:12:""originalname"";s:13:""bdr_03696.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","POTVIN L, MOQUET MJ, JONES CM",1,,,"5567:14, 5568:14, 5564:14, 5569:14, 1519:13, 1520:13, 1534:13, 5566:14, 5565:14",,"BIB09568, BIB09568, BIB09568, BIB09568, SIL_4354, SIL_4354, SIL_4354, 1581","1, 1, 1, 1, 1, 1, 1, 0, 4","1, 1, 1, 1, 1, 1, 1, 0, 4",,10848,10848,10848,,,
,,,,,,,,Quand les habitants se mêlent de ce qui les regarde : SANTE !,424,2020-07-28 07:51:27,390,2017-02-22 00:00:00,,2017-02-22 00:00:00,8455,Rencontre nationale des Ateliers santé ville et projets territoriaux de santé ; 12 mai 2016 ; Paris,,Saint-Denis : Plateforme nationale de ressources ateliers santé ville,"I 02 GUI, F.01.02.HAB, F.01.02.HAB",,2016,127,,33,,,,,"a:3:{s:4:""link"";s:71:""http://www.plateforme-asv.org/sites/default/files/actefinal-complet.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:287;}",BDR13127,"a:3:{s:12:""originalname"";s:13:""bdr_13127.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GUILBERTEAU A, DE REBOUL JB, VALLET B",1,,,"5566:14, 5568:14, 5564:14",,"2726, BIB18967, BIB18967","1, 1, 1","1, 1",,8455,8455,8455,,,
,,,,,,,,Evaluation du plan psychiatrie et santé mentale 2011-2015,422,2023-11-22 13:37:50,390,2016-05-13 00:00:00,,2016-05-13 00:00:00,8366,,,Paris : Haut Conseil de la santé publique,"T 07 00 HCS, T 07 16/60, T.07.00.EVA, T.07.00.EVA",,2016,225,,37,,,,,"a:3:{s:4:""link"";s:61:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=555"";s:5:""title"";s:0:"""";s:4:""hits"";i:249;}",BDR12853,"a:3:{s:12:""originalname"";s:13:""bdr_12853.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BARRES M, BERR C, COLDEFY M",1,,,"5566:14, 5565:14, 5568:14, 5564:14",,"2656, 16.60, BIB17926, BIB17926","1, 1, 1, 1","1, 1, 1",,8366,8366,8366,,,
,,,,,,,,Graines de médiateurs II,397,2020-09-17 14:25:30,390,2014-10-16 00:00:00,,2014-10-16 00:00:00,5014,Accompagner les enfants dans l'apprentissage de la gestion positive des conflits,,Namur:Université de paix ASBL,,,2010,,,51,,,,,,,"a:3:{s:12:""originalname"";s:12:""oi_01444.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",UNIVERSITE DE PAIX,,,,"1519:13, 1520:13",,"SIL_5014, SIL_5014","1, 1","1, 1",,5014,5014,5014,,,
