﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Le tabac chauffé est-il un outil de réduction des risques ?,426,2024-02-01 08:46:38,425,2024-01-24 14:29:54,1,2024-01-24 14:19:42,16033,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 61-67,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-5-page-61.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:45;}",,"a:3:{s:12:""originalname"";s:14:""spub_235-5.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",THOMAS D,0,,,"5569:13, 5566:13, 1520:13, 5565:13, 1519:13, 5564:13, 5567:13",35(5),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,16033,16033,16033,,,
,,,,,,,,Dénormalisation du tabac et de son industrie par la société civile : mise en œuvre et évaluation de la campagne « Pouvoir de vivre » par l’ACT – Alliance contre le tabac,426,2024-01-31 16:28:18,425,2024-01-24 14:14:54,1,2024-01-24 13:21:10,16032,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 51-60,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-5-page-51.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:60;}",,"a:3:{s:12:""originalname"";s:14:""spub_235-4.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DE GUIRAN E, JOSSERAN L, CATELLIN M",0,,,"5569:13, 5566:13, 1520:13, 5565:13, 1519:13, 5564:13, 5567:13",35(5),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,16032,16032,16032,,,
,,,,,,,,Tabagisme et arrêt du tabac en 2022,426,2023-05-24 15:02:11,427,2023-05-24 14:24:27,1,2023-05-24 14:08:32,15701,,,Paris : Observatoire français des drogues et des tendances addictives,,Notes,2023,15 p.,,37,,,,979-10-92728-72-9,"a:3:{s:4:""link"";s:88:""https://www.ofdt.fr/publications/collections/bilans/tabagisme-et-arret-du-tabac-en-2022/"";s:5:""title"";s:0:"""";s:4:""hits"";i:121;}",,"a:3:{s:12:""originalname"";s:50:""screenshot 2023-05-24 at 16-17-59 tt_23bil.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DOUCHET MA,0,,,,,,,,,15701,15701,15701,,,
,,,,,,,,Info/intox sur les drogues,428,2022-05-03 11:45:11,429,2022-01-14 13:46:40,0,2022-01-14 13:27:59,14743,,,Paris : Crips Ile-de-France,"K 02 00 CRI, 40/432",,2019,,,57,,R 00 CRI,,,"a:3:{s:4:""link"";s:66:""https://www.lecrips-idf.net/jeu-prevention-drogue-jeune-info-intox"";s:5:""title"";s:0:"""";s:4:""hits"";i:288;}",,"a:3:{s:12:""originalname"";s:48:""crips_outil-pedagogique_info-intox-drogues-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE-DE-FRANCE (CRIPS),0,,,"5566:13, 5565:13, 5568:13",,,"1, 1, 1","1, 1, 1",,14743,14743,14743,,,
,,,,,,,,Info / intox - tabac,428,2022-01-11 16:29:24,429,2021-12-15 08:19:12,1,2021-12-16 12:50:38,14688,,,Paris : Crips Ile-de-France,"R 00 CRI, 40/414",,2021,,,57,,R 00 CRI,,,"a:3:{s:4:""link"";s:48:""https://www.lecrips-idf.net/jeu-prevention-tabac"";s:5:""title"";s:0:"""";s:4:""hits"";i:580;}",,"a:3:{s:12:""originalname"";s:46:""crips_outil-pedagogique_info-intox-drogues.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS),,,,"5566:13, 5565:13",,,"1, 1","1, 1",,14688,14688,14688,,,
,,,,,,,,Explo'tabac,428,2023-06-01 13:17:32,390,2018-02-15 00:00:00,,2019-06-13 15:06:15,10442,,,Paris : PlayBac,"K 02 06B LIG, 60/208",,2014,,,55,,,,,"a:3:{s:4:""link"";s:88:""https://www.ligue-cancer.net/article/42216_explotabac-education-pour-la-sante-des-eleves"";s:5:""title"";s:0:"""";s:4:""hits"";i:68;}",BDR13521,"a:3:{s:12:""originalname"";s:13:""bdr_13521.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LIGUE NATIONALE CONTRE LE CANCER, MOREAU F",,,,"5566:14, 5565:14",,,"1, 1",1,,10442,10442,10442,,,
,,,,,,,,Les rois du tabac,428,2021-01-30 16:10:30,390,2015-12-22 00:00:00,,2019-06-13 15:04:28,10232,,,Vendôme : Point information jeunesse de la Communauté du Pays de Vendôme,"40/252, 40/252",,2013,,,57,,40/252,,,"a:3:{s:4:""link"";s:74:""https://ludobox.net/api/files/game-les-rois-du-tabac-fr/LesRoisDuTabac.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:362;}",BDR12669,"a:3:{s:12:""originalname"";s:13:""bdr_12669.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","POINT INFORMATION JEUNESSE DE LA COMMUNAUTE DU PAYS DE VENDOME, DANET V, CHARRIER R",,,,"5566:14, 5565:14",,,"1, 1",1,,10232,10232,10232,,,
,,,,,,,,Entre mes doigts,429,2020-07-15 12:15:48,390,2013-06-17 00:00:00,,2019-06-13 15:02:23,10012,,,Loos : Espace de concertation et de liaison addictions tabagisme / groupement régional alcoologie addictologie Nord Pas de Calais,R 01 07 ESP,,2012,,,60,,R 01 07 ESP,,,"a:3:{s:4:""link"";s:30:""http://www.entremesdoigts.com/"";s:5:""title"";s:0:"""";s:4:""hits"";i:364;}",BDR10592,"a:3:{s:12:""originalname"";s:13:""bdr_10592.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ESPACE DE CONCERTATION ET DE LIAISON ADDICTIONS TABAGISME / GROUPEMENT REGIONAL D'ALCOOLOGIE ET D'ADDICTOLOGIE NORD PAS DE CALAIS (ECLAT GRAA NORD PAS DE CALAIS), LA MULE, DINAUD A",1,,,5566:14,,,1,,,10012,10012,10012,,,
,,,,,,,,"Culture et produits du tabac, stratégies de l'industrie du tabac",425,2020-06-09 11:37:30,390,2012-08-16 00:00:00,,2019-06-13 15:01:47,9944,,,Lausanne : Addiction Info Suisse,R 01 07 ADD,,2011,12,,51,,R 01 07 ADD,,,"a:3:{s:4:""link"";s:105:""https://tabagisme.promotionsantevaud.ch/wp-content/uploads/2016/07/AS_Cahier_p%C3%A9dagogique_3_2016.pdf."";s:5:""title"";s:0:"""";s:4:""hits"";i:397;}",BDR10005,"a:3:{s:12:""originalname"";s:13:""bdr_10005.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ADDICTION INFO SUISSE,,,,5566:14,,1781,1,,,9944,9944,9944,,,
,,,,,,,,La cigarette,425,2020-07-06 13:59:15,390,2013-09-08 00:00:00,,2019-06-13 14:57:56,9409,Faut qu'on en parle,,Besançon : Centre régional de documentation pédagogique de Franche-Comté,"R 01 00 CRD, 80/033, R.01.05.D.TOU, R.01.05.D.TOU",,2008,,,60,,R 01 00 CRD (ERD68) / V 294 (CIRDD),,978-2-84093-193-5,,BDR02776,"a:3:{s:12:""originalname"";s:13:""bdr_02776.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL DE DOCUMENTATION PEDAGOGIQUE DE FRANCHE-COMTE (CRDP FRANCHE-COMTE),,,,"5566:14, 5565:14, 1519:13, 5567:14, 5564:14, 1534:13, 5569:13",,"SIL_4832, BOP04325, BOP04325","1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",,9409,9409,9409,,,
