﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Little Yogi Gang,426,2023-03-14 09:52:18,426,2023-03-13 13:22:10,,1,32 cartes ludiques pour jouer au yoga et partager des moments complices en famille,2023-03-13 13:14:11,Bordeaux : Little Yogi Gang,,2020,,,,,,"a:3:{s:12:""originalname"";s:21:""dscf0166-1-scaled.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MOSSE V, BEGUIER M",0,,,1,<p>32 cartes ; 1 guide d'accompagnement</p>,57,"75, 74",,1519:13,,,,0,,0,,0,,0,,0,,,,,,,,,,1,15610,,,15610,15610,15610,,,
,,,,,,,Cartons du retour au calme,425,2021-06-04 08:12:12,429,2021-05-28 11:59:28,,1,"Activités psychoéducatives pour me calmer lorsque je suis stressé, agité ou en colère",2021-05-28 10:17:34,Québec : Editions Midi Trente,B 01 01B LAP,2013,,B 01 01B LAP,,,,"a:3:{s:12:""originalname"";s:19:""retour-au-calme.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAPOINTE I, FRANFOU",,,,"1, 1",<p>27 cartes 4 X 4 cm</p>,57,75,,"5566:13, 5567:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1",14359,978-2-923827-47-6,,14359,14359,14359,,,
,,,,,,,Les relaxations thérapeutiques aujourd'hui,429,2019-09-30 11:55:58,390,2003-04-30 00:00:00,,,,2019-07-04 13:23:55,Paris : L'Harmattan,U 03 HIS,1988,,U 03 HIS,,,BDR00723,"a:3:{s:12:""originalname"";s:13:""bdr_00723.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HISSARD MJ,,,658,1,,51,,,5566:14,,,,,,,,,,,,,,,,,,,,,,,5844,2-7384-0182-1,400,5844,5844,5844,,,
,,,,,,,"J'ai trop mal à la tête ! Migraines, céphalées de tension, des solutions pour aller mieux",425,2020-07-17 08:54:41,390,2015-06-18 00:00:00,,,,2019-06-13 15:04:00,Paris : Sparadrap,T 08 05 SPA,2015,,,,"a:3:{s:4:""link"";s:67:""http://www.adrea.fr/assets/documents/Sparadrapguideadosmigraine.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:349;}",BDR12357,"a:3:{s:12:""originalname"";s:13:""bdr_12357.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SPARADRAP, CENTRE DE LA MIGRAINE DE L'ENFANT ET DE L'ADOLESCENT",,,2598,1,<p>19 p.</p>,43,72,,5566:14,,,,,,,,,,,,,,,,,,,,,,,10190,,,10190,10190,10190,,,
,,,,,,,Affiches psychopédagogiques sur les compétences psychosociales,428,2022-05-10 13:38:15,390,2013-06-17 00:00:00,,,,2019-06-13 15:02:23,Québec : Midi trente,"B 04 01 MID, 60/132",2010,,B 04 01 MID,,,BDR10591,"a:3:{s:12:""originalname"";s:13:""bdr_10591.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MIDI TRENTE, BERGHELLA N, LAFOND M",1,,,"2, 2",<p>7 affiches 93 x 30 cm</p>,56,75,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,"1, 1",10011,,,10011,10011,10011,,,
,,,,,,,Relaxation,427,2020-07-08 15:42:27,390,2003-04-30 00:00:00,,,Actualité et innovation,2019-06-13 12:35:58,Paris : L'Esprit du temps,U 03 MAR,1995,,U 03 MAR,,,BDR00725,"a:3:{s:12:""originalname"";s:13:""bdr_00725.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MARVAUD J,,,656,1,,51,,,5566:14,,,,,,,,,,,,,,,,,,,,,,,5846,2-908206-47-1,307,5846,5846,5846,,,
,,,,,,,"Psychomotricité, relaxation et surdité",390,2019-06-13 12:35:14,390,2006-08-09 00:00:00,,,,2019-06-13 12:35:14,Paris : Masson,K 04 02 HER,1995,,K 04 02 HER,,,BDR00341,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_00341.jpg"";s:4:""desc"";s:0:"""";}",HERZOG MH,,,636,1,,51,,,5566:14,,,,,,,,,,,,,,,,,,,,,,,5772,2-225-84825-4,150,5772,5772,5772,,,
,,,,,,,"""Des idées qui manquent pas de souffle...""  guide d'animation jeunes",429,2020-07-28 11:42:13,390,2019-01-01 00:00:00,,,,2019-01-01 00:00:00,"CRES Champagne-Ardenne, Educa-santé","I.02.BON, I.02.BON, I.02.BON",2002,"1 manuel d'utilisation, 47 fiches d'animation, bib., glossaire",I.02.BON,,,BIB04842,,"BONNIN F, BANTUELLE M, ROUCLOUX A",1,,"BIB04842, BIB04842, BIB04842","1, 1, 1",,51,,,"5568:14, 5564:14, 5569:14",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1",11808,,,11808,11808,11808,,,
,,,,,,,"Stress, attention, action",424,2020-12-23 11:52:51,390,2019-01-01 00:00:00,,,,2019-01-01 00:00:00,Paris : Nathan,T.08.07. TRA,2002,"Ill., tabl., bib.",T.08.07. TRA,,,BIB09854,"a:3:{s:12:""originalname"";s:15:""41entj4nhhl.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",TRANKIEM B,0,,BIB09854,1,,51,,,5564:14,,,,,,,,,,,,,,,,,,,,,,1,12404,2-09-120525-7,191 p.,12404,12404,12404,,,
,,,,,,,Boîte à outils pour une éducation positive,426,2022-01-31 11:10:11,399,2018-12-11 10:24:40,,,Développer les compétences du bien-être et du vivre ensemble,2018-12-11 09:54:35,Mantes-la-Jolie : ScholaVie,"B 04 01 SCH, 50/217",2017,,,,,,"a:3:{s:12:""originalname"";s:25:""jeux-boite-outils-all.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SCHOLAVIE,0,,"SIL_5552, SIL_5552","1, 1, 1, 1",<p>88 cartes</p>,55,"72, 104",,"1519:13, 1520:13, 5566:14, 5565:14, 5564:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1",5552,,,5552,5552,5552,344,,
