﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Le pouvoir de la promotion de la santé de réduire la pauvreté à l’échelle mondiale,426,2024-03-15 13:06:19,422,2024-03-11 08:44:53,0,2024-03-11 08:36:02,16116,,Global Health Promotion,Thousand Oaks : Sage publication,,,2023,,58-61,45,,,,,"a:3:{s:4:""link"";s:63:""https://journals.sagepub.com/doi/epub/10.1177/17579759231216059"";s:5:""title"";s:0:"""";s:4:""hits"";i:20;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2024-03-11 094311.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JIMBA M, LONG SIEBER N",0,,,,30(4),,,,1757-9759,16116,16116,16116,,,
,,,,,,,,Bruxelles : décryptage du Plan de promotion de la santé 2023-2028,426,2023-11-27 14:02:49,429,2023-11-24 09:45:03,0,2023-11-24 09:26:12,15932,,Education santé,Bruxelles : Infor Santé - mutualités chrétiennes,,,2023,,pp. 3-7,45,,,,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/404/"";s:5:""title"";s:0:"""";s:4:""hits"";i:38;}",,"a:3:{s:12:""originalname"";s:18:""es-404-570x800.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ANCEAUX P,0,,,5566:13,(404),,1,1,0776-2623,15932,15932,15932,,,
,,,,,,,,La participation d’adolescent-e-s dans des projets de promotion de la santé,426,2023-09-22 09:39:04,427,2023-09-22 09:21:52,1,2023-09-22 09:07:46,15823,Guide,,Berne : Promotion Santé Suisse,,,2023,11 p.,,51,,,,,"a:3:{s:4:""link"";s:109:""https://promosante.org/ressources/la-participation-dadolescent-e-s-dans-des-projets-de-promotion-de-la-sante/"";s:5:""title"";s:0:"""";s:4:""hits"";i:64;}",,"a:3:{s:12:""originalname"";s:92:""screenshot 2023-09-22 at 11-11-41 psch_2023-09_guide_participtaion_adolescent-e-s_fr.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FUCHS M, GERODETTI J, GERNGROSS M, TIRONI Y, CASUTT M, NOWACKI A",0,,,,,,,,,15823,15823,15823,,,
,,,,,,,,La Charte d’Ottawa a trente ans : doit-elle encore faire référence ?,426,2023-06-06 14:36:32,427,2023-06-06 13:34:29,0,2023-06-06 12:58:16,15716,,Santé publique,Laxou : Société française de santé publique,,,2016,,pp. 717-720,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2016-6-page-717.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:291;}",,"a:3:{s:12:""originalname"";s:122:""screenshot 2023-06-06 at 15-24-49 la charte d-ottawa a trente ans doit-elle encore faire reference - spub_166_0717.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ALLA F,0,,,,28(6),,,,0995-3914,15716,15716,15716,,,
,,,,,,,,L'approche territoriale en promotion de la santé : repères issus de la littérature scientifique,423,2023-02-10 12:05:28,427,2023-02-07 15:36:48,1,2023-02-07 14:52:05,15525,,,Lyon : Instance régionale d'éducation et de promotion de la santé Auvergne-Rhône-Alpes,,Repères en prévention & promotion de la santé,2023,6 p.,,34,,,,,"a:3:{s:4:""link"";s:50:""https://ireps-ara.org/portail/portail.asp?idz=1935"";s:5:""title"";s:0:"""";s:4:""hits"";i:139;}",,"a:3:{s:12:""originalname"";s:83:""screenshot 2023-02-07 at 16-27-19 fiche-repere-approche-territoriale-2023-1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",KEMPF C,0,,,,,,,,,15525,15525,15525,,,
,,,,,,,,Éducation thérapeutique et promotion de la santé : quelle démarche éducative ?,426,2023-02-03 10:50:06,427,2023-02-01 15:57:22,0,2023-02-01 15:44:10,15510,,Santé publique,Laxou : Société française de santé publique,,,2013,,pp. 125-135,45,,,,,"a:3:{s:4:""link"";s:82:""https://www.cairn.info/revue-sante-publique-2013-HS2-page-125.html?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:206;}",,"a:3:{s:12:""originalname"";s:132:""screenshot 2023-02-01 at 16-42-47 education therapeutique et promotion de la sante quelle demarche educative - spub_133_0125.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SANDRIN B,0,,,1519:13,25(Supp2),,1,1,0995-3914,15510,15510,15510,,,
,,,,,,,,Promotion de la santé environnementale et réduction des inégalités sociales de santé : l’expérience d’un appartement pédagogique,423,2022-06-07 11:30:51,427,2022-06-01 15:16:09,0,2022-06-01 15:04:40,15043,,Santé publique,Laxou : Société française de santé publique,,,2016,,pp. 741-746,45,,,,,"a:3:{s:4:""link"";s:94:""https://www.cairn.info/revue-sante-publique-2016-6-page-741.htm?try_download=1&contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:325;}",,"a:3:{s:12:""originalname"";s:19:""spub_166_l204-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VALLIET E, ROUSSEAU G, BOUSSOUAR M",0,,,"5568:13, 5569:13, 1519:13, 5565:13, 5566:13, 5564:13, 5567:13, 1520:13",28(6),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15043,15043,15043,,,
,,,,,,,,Onze fondamentaux en promotion de la santé : des synthèses théoriques,397,2022-03-14 15:15:47,427,2022-03-04 15:05:31,0,2022-03-10 15:39:52,14838,,,Bruxelles : Université catholique de Louvain,,,2021,63,,51,,,,,"a:3:{s:4:""link"";s:95:""https://uclouvain.be/fr/instituts-recherche/irss/reso/actualites/synthese-de-connaissances.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:274;}",,"a:3:{s:12:""originalname"";s:47:""onze-fondamentaux-en-promotion-de-la-sante0.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAMBERT H, AUJOULAT I, DELESCLUSE T, DOUMONT D, FERRON C",0,,,,,,,,,14838,14838,14838,,,
,,,,,,,,Promouvoir la santé à l'hôpital,431,2022-02-10 12:52:31,390,2013-09-08 00:00:00,,2019-06-13 07:33:45,7765,,La santé en action,Saint-Denis : Institut national de prévention et d'éducation pour la santé,I 08 08 LIM,,2013,pp. 16-49,,40,,I 08 08 LIM,,,"a:3:{s:4:""link"";s:106:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-juin-2013-n-424-promouvoir-la-sante-a-l-hopital"";s:5:""title"";s:0:"""";s:4:""hits"";i:240;}",BDR10960,"a:3:{s:12:""originalname"";s:26:""st--enacpromosant--hop.gif"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COLIN C, DELMER O, DEROCHE C",1,,,"5566:14, 5565:14, 1519:13, 5569:13, 5568:13, 5564:13, 5567:13, 1534:13, 1520:13",(424),,"4, 1, 1, 1, 1, 1, 1, 1, 1","4, 1, 1, 1, 1, 1, 1, 1",,7765,7765,7765,,,
,,,,,,,,Bruxelles : une nouvelle fédération et un nouveau plan de promotion de la santé !,429,2019-07-24 12:19:17,390,2017-08-28 00:00:00,,2017-08-28 00:00:00,8522,,Education Santé,Bruxelles : Infor Santé - mutualités chrétiennes,"I 01 JOD, I 01 JOD",,2017,pp. 2-5,,40,,,,,,BDR13308,"a:3:{s:12:""originalname"";s:13:""bdr_13308.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",JODOGNE C,,,,"5566:14, 5565:14",336,,"1, 1",1,0776-2623,8522,8522,8522,,,
