﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Tabagisme et handicap psychique : étude observationnelle mixte dans un échantillon diversifié d’établissements et de services médico-sociaux,426,2024-04-25 14:30:42,425,2024-04-25 12:49:09,1,2024-04-25 12:06:28,16173,,Santé publique,Laxou : Société française de santé publique,,,2024,,pp. 33-44,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2024-1-page-33.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:6;}",,"a:3:{s:12:""originalname"";s:14:""spub_241-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FERNANE A, SAETTA S, TRICHARD C",1,,,"5569:13, 1519:13, 5565:13, 5566:13",36(1),,"1, 1, 1, 1","1, 1, 1, 1",0995-3914,16173,16173,16173,,,
,,,,,,,,Étude pilote d’une intervention de promotion de la santé au sein de clubs de sport,426,2024-04-25 14:19:22,425,2024-04-25 08:47:44,1,2024-04-25 08:41:15,16171,,Santé publique,Laxou : Société française de santé publique,,,2024,,pp. 7-22,45,,,,,"a:3:{s:4:""link"";s:77:""https://www.cairn.info/revue-sante-publique-2024-1-page-7.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:9;}",,"a:3:{s:12:""originalname"";s:12:""spub_241.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TEZIER B, VAN HOYE A, VUILLEMIN A, LEMONNIER F, ROSTAN F, GUILLEMIN F",0,,,"5569:13, 1519:13, 5565:13, 5566:13",36(1),,"1, 1, 1, 1","1, 1, 1, 1",0995-3914,16171,16171,16171,,,
,,,,,,,,Une maison de santé pluriprofessionnelle coordonne un plan de prévention sexuelle pluridisciplinaire en milieu scolaire,426,2024-04-25 14:11:16,425,2024-04-25 08:26:49,1,2024-04-25 08:13:33,16170,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 87-127,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-6-page-87.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:7;}",,"a:3:{s:12:""originalname"";s:14:""spub_236-6.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LETESSIER M, MIGNOT D, MEJRI I, HITOTO H",0,,,"5569:13, 1519:13, 5565:13, 5566:13",35(6),,"1, 1, 1, 1","1, 1, 1, 1",0995-3914,16170,16170,16170,,,
,,,,,,,,"La santé au travail, un domaine où la santé joue un rôle majeur",423,2024-04-18 08:42:57,426,2024-04-10 10:23:20,0,2024-04-10 10:22:29,16144,,Priorités Santé,Marseille : Cres Provence-Alpes-Côte d'Azur,,,2023,,pp. 3-6,45,,,,,"a:3:{s:4:""link"";s:91:""https://www.cres-paca.org/publications-du-cres/bulletin-priorites-sante/priorites-sante-n67"";s:5:""title"";s:0:"""";s:4:""hits"";i:6;}",,"a:3:{s:12:""originalname"";s:17:""capture666-10.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE REGIONAL D'EDUCATION POUR LA SANTE PROVENCE-ALPES-COTE D'AZUR (CRES),0,,,,(67),,,,1628-2884,16144,16144,16144,,,
,,,,,,,,Solitudes 2023. (Re)liés par les lieux,426,2024-03-20 13:06:31,427,2024-03-15 14:54:22,1,2024-03-15 14:26:19,16128,Une approche territoriale et spatiale des solitudes et du lien social,,Paris : Fondation de France,,,2024,53 p.,,37,,,,,"a:3:{s:4:""link"";s:81:""https://www.fondationdefrance.org/fr/les-solitudes-en-france/etude-solitudes-2024"";s:5:""title"";s:0:"""";s:4:""hits"";i:92;}",,"a:3:{s:12:""originalname"";s:63:""screenshot 2024-03-15 at 15-24-47 etudes-solitudes-2024.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RIFFAUT H, DESSAJAN S, SAURIER D, BERHUET S, HOIBIAN S, PONTON C",0,,,,,,,,,16128,16128,16128,,,
,,,,,,,,Des actions pour une utilisation et une conception optimales des infrastructures extérieures à vocation récréative,426,2023-12-08 10:07:15,423,2023-12-07 10:18:07,0,2023-12-07 09:45:07,15968,,Opus,Québec : Institut national de santé publique du Québec,,,2021,15,,40,,,,,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/2798"";s:5:""title"";s:0:"""";s:4:""hits"";i:37;}",,"a:3:{s:12:""originalname"";s:18:""sans titre48-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROBITAILLE E, BEAUDOIN M, BRABANT Z",1,,,,(7),,,,2562-4555,15968,15968,15968,,,
,,,,,,,,Promouvoir la santé en contexte de pandémie,426,2023-12-08 09:52:10,425,2023-12-06 12:04:15,0,2023-12-06 12:04:00,15964,Recueil d'expériences bruxelloises,,Woluwé-Saint-Lambert : Université catholique de Louvain/IRSS - RESO,,,2022,34,,51,,,,,"a:3:{s:4:""link"";s:81:""https://dial.uclouvain.be/pr/boreal/object/boreal%3A261159/datastream/PDF_01/view"";s:5:""title"";s:0:"""";s:4:""hits"";i:132;}",,"a:3:{s:12:""originalname"";s:18:""sans titre45-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROUSSEAUX R, MALENGREAUX S",0,,,,,,,,,15964,15964,15964,,,
,,,,,,,,Développer les compétences psychosociales en promotion de la santé,426,2023-12-05 16:06:55,425,2023-11-28 14:31:46,0,2023-11-28 14:11:02,15942,Document interactif sur le repérage et la capitalisation de pratiques en Auvergne-Rhône-Alpes,,Lyon : Instance régionale d'éducation et de promotion de la santé Auvergne-Rhône-Alpes,,Bonnes idées & pratiques prometteuses,2022,102,,51,,,,,"a:3:{s:4:""link"";s:93:""https://ireps-ara.org/actualite/action_dl.asp?action=999&idz=43f9f7d2fe9af594d6c7d1a8950b5eb2"";s:5:""title"";s:0:"""";s:4:""hits"";i:59;}",,"a:3:{s:12:""originalname"";s:16:""sans titre41.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SAGNI A, DI NUNNO L",0,,,,,,,,,15942,15942,15942,,,
,,,,,,,,Éduquer les adolescents à l’influence des médias via le dispositif « Service sanitaire »,426,2023-10-27 08:04:10,423,2023-10-24 14:03:52,0,2023-10-24 14:00:40,15877,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 47-58,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-1-page-47.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:96;}",,"a:3:{s:12:""originalname"";s:14:""spub_231-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MARCUCCI L, CHAPOTON B, REGNIER V",0,,,"5568:13, 1519:13, 5566:13, 5565:13, 5564:13, 5567:13, 1520:13",35(1),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,15877,15877,15877,,,
,,,,,,,,Guide Paroles de pros,426,2023-06-22 08:58:19,425,2023-06-13 09:33:17,0,2023-06-13 09:19:42,15730,Concevoir et animer des actions de prévention auprès de jeunes en milieu scolaire sur l’éducation à la sexualité,,Paris : Crips Ile-de-France,,,,42,,51,,,,,"a:3:{s:4:""link"";s:95:""https://www.lecrips-idf.net/sites/default/files/2021-04/Crips_Guide_Paroles_de_pros_VAS_202.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:99;}",,"a:3:{s:12:""originalname"";s:16:""sans titre30.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ET POUR LA SANTE DES JEUNES ILE-DE-FRANCE (CRIPS),0,,,,,,,,,15730,15730,15730,,,
