﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Contribuer à la santé mentale,426,2023-03-15 09:10:34,422,2023-03-14 13:12:47,0,2023-03-14 13:10:29,15620,,Les cahiers de Rhizome,Bron : Orspere-Samdarra,,,2022,99,,40,,,,,"a:3:{s:4:""link"";s:90:""https://orspere-samdarra.com/rhizome/cahiers-de-rhizome-n83-contribuer-a-la-sante-mentale/"";s:5:""title"";s:0:"""";s:4:""hits"";i:118;}",,"a:3:{s:12:""originalname"";s:36:""os-rhizome-83-couverture-370x538.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHAMBON N, LE GOFF G, GILLIOT E",1,,,,(83),,,,1622-2032,15620,15620,15620,,,
,,,,,,,,"En quoi la pandémie interroge-telle les liens entre éducation, santé et sociétés ?",426,2022-09-09 08:15:16,429,2022-07-18 14:46:29,0,2022-07-18 14:18:56,15191,,Recherches & éducations,Société Binet-Simon,,,2020,,,45,,,,,"a:3:{s:4:""link"";s:68:""https://journals.openedition.org/rechercheseducations/9803#quotation"";s:5:""title"";s:0:"""";s:4:""hits"";i:132;}",,"a:3:{s:12:""originalname"";s:15:""capture-240.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VERHEYE JC, ARBOIX CALAS F, JABLONSKI SIDERIS G",1,,,,(H-S),,,,1760-7760,15191,15191,15191,,,
,,,,,,,,Les fondements éthiques et anthropologiques d’une participation du public en santé publique,426,2021-11-29 16:16:15,429,2021-01-16 16:00:22,0,2021-01-16 15:49:58,14089,,Ethique publique,Marseille : OpenEditions Journals,,,2005,,,45,,I 02 MAS,,,"a:3:{s:4:""link"";s:53:""https://journals.openedition.org/ethiquepublique/1943"";s:5:""title"";s:0:"""";s:4:""hits"";i:269;}",,"a:3:{s:12:""originalname"";s:14:""capture-97.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MASSE R,0,,,,7(2),,,,1929-7017,14089,14089,14089,,,
,,,,,,,,Migrants et perception du Sida : 'le Maître des Infidèles',429,2020-09-21 12:27:39,390,2003-04-29 00:00:00,,2019-06-13 12:35:36,5823,,,Paris : L'Harmattan,T 02 05 MOU,"Santé, sociétés et cultures",1993,145,,51,,T 02 05 MOU,,978-2-73841-947-X,,BDR00683,"a:3:{s:12:""originalname"";s:13:""bdr_00683.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MOUMEN MARCOUX R,,,,"5566:14, 5565:14",,835,"1, 1",1,,5823,5823,5823,,,
,,,,,,,,L'éducation est-elle possible sans le concours de la famille ?,429,2019-07-22 11:41:41,390,2015-08-12 00:00:00,,2019-06-13 07:54:08,8245,,,Bruxelles : Yapaka,B 01 01B BLAI,Temps d'Arrêt / Lectures,2008,61,,51,,,,,"a:3:{s:4:""link"";s:61:""http://www.yapaka.be/files/publication/TA-Education_WEB_0.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:302;}",BDR12541,"a:3:{s:12:""originalname"";s:17:""--ducconcours.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BLAIS MC,,,,5566:14,,2647,1,,,8245,8245,8245,,,
,,,,,,,,Risques et urgences sanitaires : agir pour et avec les populations,423,2022-01-18 13:05:36,390,2015-07-17 00:00:00,,2019-06-13 07:54:02,8205,,La santé en action,Saint-Denis : Institut national de prévention et d'education pour la santé,I 09 00 DAV,,2015,pp. 4-44,,40,,,,,"a:3:{s:4:""link"";s:129:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-n-432-risques-et-urgences-sanitaires-agir-pour-et-avec-les-populations"";s:5:""title"";s:0:"""";s:4:""hits"";i:191;}",BDR12420,"a:3:{s:12:""originalname"";s:20:""st--actrisquesan.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DAVID F, QUENEL P, AINA E",1,,,"5566:14, 5565:14, 1519:13, 5569:13, 5568:13, 5564:13, 5567:13, 1534:13, 1520:13",(432),,"2, 1, 1, 1, 1, 1, 1, 1, 1","2, 1, 1, 1, 1, 1, 1, 1",2270-3624,8205,8205,8205,,,
,,,,,,,,Familles et petite enfance,427,2020-06-22 10:54:14,390,2013-07-03 00:00:00,,2019-06-13 07:03:46,7667,Mutations des savoirs et des pratiques,,Ramonville-Saint-Agne : Erès,B 01 01B  NEY,Petite enfance et parentalité,2006,319,,51,,B 01 01B  NEY,,978-2-74920-555-7,,BDR10625,"a:3:{s:12:""originalname"";s:25:""familles_parentalit--.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DUGNAT M, GAVARINI L, GOLSE B",1,,,5566:14,,1851,1,,,7667,7667,7667,,,
,,,,,,,,Eduquer à la sexualité,423,2020-11-12 14:40:39,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10849,,,Lyon : Chronique sociale,"I.09.04.PEL, I.09.04.PEL",,2010,270 p.,,51,Bib.,I.09.04.PEL,,,,BIB09701,"a:3:{s:12:""originalname"";s:23:""2020-11-12_14.40.34.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PELEGE P, PICOD C",0,,,"5567:14, 5569:14",,"BIB09701, BIB09701","1, 1","1, 1",,10849,10849,10849,,,
,,,,,,,,Femmes et hommes dans le champ de la santé,422,2020-11-10 14:11:36,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10720,Approches sociologiques,Recherche santé social,Rennes : Ecole des hautes etudes en santé publique,B.03.00.AIA,,2001,330 p.,,51,bib.,B.03.00.AIA,,2-85952-649-8,,BIB01122,"a:3:{s:12:""originalname"";s:25:""9782810900947-403x620.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AIACH P, CEBE D, CRESSON G",0,,,5567:14,,BIB01122,1,1,,10720,10720,10720,,,
,,,,,,,,Le handicap au risque des cultures,423,2020-12-01 10:36:59,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10850,Variations anthropologiques,,Toulouse : éditions érès,I.09.01.GAR,,2010,437 p.,,51,Bib.,I.09.01.GAR,,978-2-7492-1310-1,,BIB11380,"a:3:{s:12:""originalname"";s:21:""telechargement-24.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GARDOU C,0,,,5567:14,,BIB11380,1,1,,10850,10850,10850,,,
