﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Rapport européen sur les drogues 2021,425,2022-03-11 10:18:00,429,2022-03-09 12:01:18,0,2022-03-09 11:39:41,14856,Tendances et évolutions,,Luxembourg : Office des publications de l'union européenne,,,2021,55,,37,,R 00 OED,,2314-9108,"a:3:{s:4:""link"";s:88:""https://www.drogues.gouv.fr/la-mildeca/l-action-publique/l-action-europeenne/oedt-emcdda"";s:5:""title"";s:0:"""";s:4:""hits"";i:226;}",,"a:3:{s:12:""originalname"";s:18:""nouvelle image.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OBSERVATOIRE EUROPEEN DES DROGUES ET DES TOXICOMANIES (OEDT),,,,,,,,,,14856,14856,14856,,,
,,,,,,,,Consommation de substances psychoactives et milieu professionnel,426,2021-10-14 12:48:27,427,2021-10-12 09:12:37,0,2021-10-12 08:58:14,14563,Résultats du Baromètre de Santé publique France 2017,Etudes et enquêtes,Saint Maurice : Santé Publique France,,,2021,16 p.,,37,,,,,"a:3:{s:4:""link"";s:208:""https://www.santepubliquefrance.fr/determinants-de-sante/alcool/documents/enquetes-etudes/consommation-de-substances-psychoactives-et-milieu-professionnel.-resultats-du-barometre-de-sante-publique-france-2017"";s:5:""title"";s:0:"""";s:4:""hits"";i:307;}",,"a:3:{s:12:""originalname"";s:30:""405359_spf00002978-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ANDLER R, RABET G, GUIGNARD R",1,,,,,,,,2609-2174,14563,14563,14563,,,
,,,,,,,,"Héroïne, cocaïne... voyage interdit",425,2020-06-15 07:41:12,390,2005-01-31 00:00:00,,2019-06-13 14:54:09,8804,,,Paris : De la Martinière,"R 03 00 AUD, R.03.00.AUD, R.03.00.AUD",,2001,109,,43,,R 03 00 AUD,,2-7324-2712-8,,BDR00143,"a:3:{s:12:""originalname"";s:13:""bdr_00143.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AUDERSET MJ, BLOCH LAINE JF, HELD JB",,,,"5566:14, 5568:14, 5569:14",,"993, BOP03916, BOP03916","1, 1, 1","1, 1",,8804,8804,8804,,,
,,,,,,,,Les drogues,429,2019-07-04 10:15:56,390,2006-10-25 00:00:00,,2019-06-13 12:34:41,5655,,,Paris : Presses universitaires de France,"R 00 MAE, R.00.MAE, R.00.MAE",Que sais-je?,2005,126,,51,,R 00 MAE,,2-1305-3374-4,,BDR00123,"a:3:{s:12:""originalname"";s:13:""bdr_00123.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MAESTRACCI N,,,,"5566:14, 5567:14, 5569:14",,"1161, BIB14634, BIB14634","1, 1, 1","1, 1",,5655,5655,5655,,,
,,,,,,,,Dopage. L'imposture des performances. Mensonges et vérités sur l'école de la triche,425,2020-09-14 14:23:15,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11885,,,Paris : Chiron,"R.04.01.D.DEM, R.04.01.D.DEM",,2000,287 p.,,51,"Tabl.,",R.04.01.D.DEM,,,,BIB05067,"a:3:{s:12:""originalname"";s:23:""2020-09-14_14.23.00.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DE MONDENARD J-P,0,,,"5568:14, 5569:14",,"BIB05067, BIB05067","1, 1","1, 1",,11885,11885,11885,,,
,,,,,,,,Drogues et conduites addictives,425,2020-11-04 15:08:58,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11464,"Comprendre, savoir, aider",,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"R.00.02.JOU, R.00.02.JOU",,2015,224 p.,,51,"Tabl., ill. en coul., bib. graph., cartogr., photogr.",R.00.02.JOU,,978-2-9161-9244-4,,BIB16821,"a:3:{s:12:""originalname"";s:10:""1573-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JOURDAIN-MENNINGER D, LE LUONG T",0,,,"5568:14, 5569:14, 1519:13, 1520:13, 5564:13",,"BIB16821, BIB16821, SIL_4506, SIL_4506","1, 1, 1, 1, 1","1, 1, 1, 1, 1",,11464,11464,11464,,,
,,,,,,,,Tristes paradis,422,2021-01-12 10:16:04,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10943,Psychologie des addictions et toxicomanies,,Paris : Larousse,R.00.06.RIC,L'univers psychologique,2007,333 p.,,51,Bib.,R.00.06.RIC,,978-2-03-583318-1,,BIB11057,"a:3:{s:12:""originalname"";s:24:""2021-01-12_10.16.01.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RICHARD D,0,,,5567:14,,BIB11057,1,1,,10943,10943,10943,,,
,,,,,,,,Faire face aux dépendances,424,2020-12-10 13:45:43,390,2008-09-22 00:00:00,,2008-09-22 00:00:00,6313,"Alcool, tabac, drogues, jeux, internet",,Paris : Retz,"R 05 CUN, R.00.CUN, R.00.CUN, R.00.CUN",Faire face,2000,248,,51,,R 05 CUN,,978-2-72562-500-3,,BDR02746,"a:3:{s:12:""originalname"";s:23:""2020-12-10_13.45.40.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CUNGI C,,,,"5566:14, 5568:14, 5564:14, 5569:14",,"1331, BIB08668, BIB08668, BIB08668","1, 1, 1, 1","1, 1, 1",,6313,6313,6313,,,
,,,,,,,,Prévention des conduites addictives,426,2020-07-17 12:34:27,390,2006-06-21 00:00:00,,2006-06-21 00:00:00,4188,Guide d'intervention en milieu scolaire,,Paris : Scéren,"I.08.04.PRE, I.08.04.PRE, I.08.04.PRE",,2006,83,,51,,,,2-240-02097-0,,,"a:3:{s:12:""originalname"";s:21:""l_telechargement2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MINISTERE DE L'EDUCATION NATIONALE, DE L'ENSEIGNEMENT SUPERIEUR ET DE LA RECHERCHE, MISSION INTERMINISTERIELLE DE LUTTE CONTRE LE DROGUE ET LA TOXICOMANIE",,,,"1519:13, 1520:13, 5564:14, 5569:14, 5568:13",,"SIL_4188, SIL_4188, BIB09858, BIB09858, BIB09858","1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",,4188,4188,4188,,,
,,,,,,,,Les nouvelles drogues de la génération rave,0,2004-06-11 00:00:00,390,2004-06-11 00:00:00,,2004-06-11 00:00:00,4099,"Parents, que savez-vous?",,Paris : Grasset,"R.03.03.LAL, R.03.03.LAL",,2002,255,,51,8,R.03.05,,2-246-63281-1,,,"a:4:{s:12:""originalname"";s:12:""os_02141.png"";s:4:""desc"";s:0:"""";s:12:""existingname"";s:0:"""";s:6:""remove"";b:0;}","LALLEMAND A, SCHEPENS P",,,,"1519:13, 1520:13, 5567:14, 5568:14",,"SIL_4099, SIL_4099, BIB09610, BIB09610","1, 1, 1, 1","1, 1, 1, 1",,4099,4099,4099,,,
