﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Réduction des dommages associés à l’alcool : les stratégies de prévention et d’accompagnement soulignées par l’expertise collective Inserm,425,2023-06-29 13:44:40,427,2023-06-23 14:34:36,1,2023-06-23 14:16:46,15749,,Bulletin épidémiologique hebdomadaire,Saint-Denis : Santé publique France,,,2023,,pp. 172-177,45,,,,,"a:3:{s:4:""link"";s:218:""https://www.santepubliquefrance.fr/determinants-de-sante/alcool/documents/article/reduction-des-dommages-associes-a-l-alcool-les-strategies-de-prevention-et-d-accompagnement-soulignees-par-l-expertise-collective-inserm"";s:5:""title"";s:0:"""";s:4:""hits"";i:135;}",,"a:3:{s:12:""originalname"";s:227:""screenshot 2023-06-23 at 16-19-23 reduction des dommages associes a l---alcool les strategies de prevention et d---accompagnement soulignees par l---expertise collective inserm _ reducing the harm associated with alcool ---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LHOSMOT MARQUET M, WATROBA L, FLEURY L",0,,,,(11),,,,1953-8030,15749,15749,15749,,,
,,,,,,,,Consommation d’alcool : part d’adultes dépassant les repères de consommation à moindre risque à partir des données du Baromètre de Santé publique France 2021,425,2023-06-29 13:41:48,427,2023-06-23 13:27:49,1,2023-06-23 13:16:52,15747,,Bulletin épidémiologique hebdomadaire,Saint-Denis : Santé publique France,,,2023,,pp. 178-186,45,,,,,"a:3:{s:4:""link"";s:227:""https://www.santepubliquefrance.fr/determinants-de-sante/alcool/documents/article/consommation-d-alcool-part-d-adultes-depassant-les-reperes-de-consommation-a-moindre-risque-a-partir-des-donnees-du-barometre-de-sante-publique-f"";s:5:""title"";s:0:"""";s:4:""hits"";i:133;}",,"a:3:{s:12:""originalname"";s:225:""screenshot 2023-06-23 at 15-19-25 consommation d---alcool part d---adultes depassant les reperes de consommation a moindre risque a partir des donnees du barometre de sante publique france 2021 _ alcohol consumption es---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ANDLER R, QUATREMERE G, GAUTIER A, NGUYEN THANH V, BECK F",0,,,,(11),,,,1953-8030,15747,15747,15747,,,
,,,,,,,,Réduction des dommages associés à l’alcool : quelles stratégies de prévention et d’accompagnement ?,426,2022-01-07 12:41:01,427,2022-01-04 17:07:22,1,2022-01-04 16:49:47,14724,,Questions de santé publique,Paris : Institut pour la recherche en santé publique,,,2021,8,,40,,,,,"a:3:{s:4:""link"";s:67:""https://iresp.net/wp-content/uploads/2021/12/Web_QSP43_IReSP_VF.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:258;}",,"a:3:{s:12:""originalname"";s:60:""screenshot 2022-01-04 at 17-53-13 web_qsp43_iresp_vf pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LHOSMOT MARQUET M, WATROBA L, FLEURY L",1,,,5564:13,(43),,1,1,1967-5615,14724,14724,14724,,,
,,,,,,,,Réduction des dommages associés à la consommation d’alcool,426,2021-09-16 14:32:16,427,2021-09-16 09:05:59,0,2021-09-16 08:40:07,14502,Synthèse et recommandations,,Montrouge : EDP Sciences,,Expertise collective,2021,118 p.,,51,,,,978-2-7598-2606-3,"a:3:{s:4:""link"";s:91:""https://www.inserm.fr/expertise-collective/reduction-dommages-associes-consommation-alcool/"";s:5:""title"";s:0:"""";s:4:""hits"";i:294;}",,"a:3:{s:12:""originalname"";s:98:""screenshot-2021-09-16-at-10-51-15-int-pdf---inserm-expertisecollective-alcool2021-synthese-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DE LA SANTE ET DE LA RECHERCHE MEDICALE (INSERM),0,,,,,,,,,14502,14502,14502,,,
,,,,,,,,"1, 2, 3 ... santé",428,2021-01-31 15:32:10,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11236,Education pour la santé en milieu scolaire,,Vanves : Comité Français d'Education pour la Santé,I.08.04,La santé en action,1994,218 p.,,51,,I.08.04.SAN,,,,BIB00055,"a:3:{s:12:""originalname"";s:12:""os_00280.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SANDRIN-BERTHON B, LESTAGE A, BAUDIER F",0,,,"1519:13, 1520:13, 5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14",,"SIL_3878, SIL_3878, 344","1, 1, 1, 1","1, 1, 1, 1",,11236,11236,11236,,,
,,,,,,,,130 ans de prévention de l'alcoolisme en France,426,2022-12-06 14:08:08,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11851,1870-2000,,Vanves : Comité français d'éducation pour la santé,"R.02.05.D.DAN, R.02.05.D.DAN, R.02.05.D.DAN, R 02 05 CFE, R 02 05 02/115",,2001,67 p.,,51,"Ill., bib.",R.02.05.D.DAN,,,,BIB04638,"a:3:{s:12:""originalname"";s:15:""130prevtion.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DANDE A, PERROT M",0,,,"5568:14, 5564:14, 5569:14, 5566:14, 5565:14, 1519:13, 1520:13",,"BIB04638, BIB04638, BIB04638, 504, SIL_4043, SIL_4043","1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",,11851,11851,11851,,,
,,,,,,,,Les politiques de lutte contre les consommations nocives d’alcool,425,2020-08-25 11:39:26,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11413,,,Paris : La Documentation française,"R.02.05.COU, R.02.05.COU, R.02.05.COU",,2016,262 p.,,37,"Annexes, graph., tabl.",R.02.05.COU,,,"a:3:{s:4:""link"";s:144:""http://www.ladocumentationfrancaise.fr/rapports-publics/164000363-les-politiques-de-lutte-contre-les-consommations-nocives-d-alcool?xtor=EPR-526"";s:5:""title"";s:0:"""";s:4:""hits"";i:317;}",BIB18917,"a:3:{s:12:""originalname"";s:11:""alccooo.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COUR DES COMPTES,0,,,"5568:14, 5564:14, 5569:14",,"BIB18917, BIB18917, BIB18917","1, 1, 1","1, 1, 1",,11413,11413,11413,,,
,,,,,,,,Les collectivités territoriales face aux conduites addictives,425,2020-07-10 07:46:03,390,2013-08-14 00:00:00,,2013-08-14 00:00:00,7723,Stupéfiants. Alcool. Tabac,,Paris : La documentation française,"I 01 MIL, I 01 11/116, R.00.05.COLL, R.00.05.COLL, R.00.05.COLL",,2011,101,,51,,I 01 MIL,,978-2-11008-248-0,"a:3:{s:4:""link"";s:56:""https://www.amf.asso.fr/m/document/document.php?id=10753"";s:5:""title"";s:0:"""";s:4:""hits"";i:296;}",BDR10882,"a:4:{s:12:""originalname"";s:12:""os_05440.png"";s:4:""desc"";s:0:"""";s:12:""existingname"";s:0:"""";s:6:""remove"";b:0;}",MISSION INTERMINISTERIELLE DE LUTTE CONTRE LA DROGUE ET LA TOXICOMANIE (MILDT),,,,"5566:14, 5565:14, 5568:14, 5564:14, 5569:14, 1519:13, 1520:13",,"1921, BIB10753, BIB10753, BIB10753, SIL_4378, SIL_4378","1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",,7723,7723,7723,,,
,,,,,,,,Repères pour une politique de prévention des risques liés à la consommation de drogues en milieu professionnel,425,2020-07-10 08:05:27,390,2012-05-29 00:00:00,,2012-05-29 00:00:00,4427,,,Paris : La Documentation française,"S 02 MIL, S 02 11/117, R.00.05.COL, R.00.05.COL, R.00.05.COL",,2012,70,,51,,,,978-2-11-008834-5,"a:3:{s:4:""link"";s:87:""https://www.drogues-info-service.fr/A-lire-a-voir/Notices/Reperes-pour-une-politique-de"";s:5:""title"";s:0:"""";s:4:""hits"";i:338;}",,"a:3:{s:12:""originalname"";s:12:""os_05558.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COLLIAT E, MASSACRET M",,,,"1519:13, 5566:14, 5565:14, 5568:14, 5564:14, 5569:14, 1520:13",,"SIL_4427, 1922, BIB11135, BIB11135, BIB11135","1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",,4427,4427,4427,,,
,,,,,,,,Education à la santé XIXe - XXe siècle,424,2020-07-28 14:28:47,390,2009-03-06 00:00:00,,2009-03-06 00:00:00,7053,,,Rennes : Ecole nationale de santé publique,I 00 03/019,Recherche santé social,2002,157,,51,,J1203 COR,,2-85952-678-1,,BDR05295,"a:3:{s:12:""originalname"";s:13:""bdr_05295.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",NOURRISSON D,,,,"5565:14, 1519:13, 1520:13, 5564:13, 5569:13",,"SIL_4073, SIL_4073","1, 1, 1, 1, 1","1, 1, 1, 1",,7053,7053,7053,,,
