﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Les inégalités territoriales de financement et d'accessibilité des soins médico-sociaux : quel impact sur les dépenses de santé des seniors ?,426,2023-09-01 09:03:05,427,2023-07-19 13:48:23,1,2023-07-19 13:37:07,15781,,Questions d'économie de la santé,Paris : Institut de recherche et documentation en économie de la santé,,,2023,8 p.,,40,,,,,"a:3:{s:4:""link"";s:136:""https://www.irdes.fr/recherche/2023/qes-279-les-inegalites-territoriales-de-financement-et-d-accessibilite-des-soins-medico-sociaux.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:77;}",,"a:3:{s:12:""originalname"";s:223:""screenshot 2023-07-19 at 15-40-44 les inegalites territoriales de financement et d---accessibilite des soins medico-sociaux quel impact sur les depenses de sante des seniors - 279-les-inegalites-territoriales-de-fina---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PENNEAU A, OR Z",0,,,,(279),,,,1283-4769,15781,15781,15781,,,
,,,,,,,,"La santé cognitive, une nouvelle cible pour vieillir en santé",426,2023-03-30 08:37:29,427,2023-03-27 12:31:34,0,2023-03-27 12:17:47,15640,Synthèse des connaissances,,Québec : Institut national de santé publique du Québec,,,2017,63 p.,,51,,,,978-2-550-79920-7,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/2323"";s:5:""title"";s:0:"""";s:4:""hits"";i:98;}",,"a:3:{s:12:""originalname"";s:8:""2323.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AUBE D,0,,,,,,,,,15640,15640,15640,,,
,,,,,,,,"Covid-19 : troisième cause de décès en France en 2020, quand les autres grandes causes de décès baissent",426,2023-01-06 09:03:05,427,2023-01-05 16:14:49,1,2023-01-05 16:02:23,15448,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2022,7,,40,,,,,"a:3:{s:4:""link"";s:137:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/covid-19-troisieme-cause-de-deces-en-france"";s:5:""title"";s:0:"""";s:4:""hits"";i:124;}",,"a:3:{s:12:""originalname"";s:50:""screenshot 2023-01-05 at 17-05-09 er1250_0.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","NAOURI D, FOUILLET A, GHOSN W, COUDIN E",0,,,,(1250),,,,1146-9129,15448,15448,15448,,,
,,,,,,,,Manger mains,426,2021-04-06 14:28:38,424,2021-04-01 07:09:28,0,2021-04-01 06:48:11,14237,Guide pratique pour une mise en oeuvre à domicile,,Dijon : Instance régionale d'éducation et de promotion de la santé Bourgogne-Franche-Comté,,,2021,22,,51,,,,,"a:3:{s:4:""link"";s:68:""https://ireps-bfc.org/sinformer/manger-mains-domicile-guide-pratique"";s:5:""title"";s:0:"""";s:4:""hits"";i:428;}",,"a:3:{s:12:""originalname"";s:16:""manger_mains.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MASROUBY M, BARTHENEUF B",0,,,5564:13,,,1,1,,14237,14237,14237,,,
,,,,,,,,La maladie d'Alzheimer. Cahier d'activités 3,425,2020-07-17 09:58:53,390,2014-03-11 00:00:00,,2019-07-08 12:11:31,10097,,,Paris : John Libbey Eurotext,"K 06 02 SEL, 50/068",,2010,,,51,,K 06 02 SEL,,978-2-74200-781-3,,BDR11481,"a:3:{s:12:""originalname"";s:13:""bdr_11481.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SELMES J,,,,"5566:14, 5565:14",,,"1, 1",1,,10097,10097,10097,,,
,,,,,,,,La maladie d'Alzheimer. Cahier d'activités 1,425,2020-07-17 10:00:07,390,2014-02-26 00:00:00,,2019-07-08 12:11:23,10088,,,Paris : John Libbey Eurotext,"K 06 02 SEL, 50/066",,2007,59,,51,,K 06 02 SEL,,978-2-74200-631-1,,BDR11421,"a:3:{s:12:""originalname"";s:13:""bdr_11421.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SELMES J, DEROUESNE C",,,,"5566:14, 5565:14",,1952,"1, 1",1,,10088,10088,10088,,,
,,,,,,,,"Les oubliés d'Alzheimer, un témoignage sur le soutien au aidants",429,2020-07-23 08:21:45,390,2017-10-09 00:00:00,,2019-06-13 15:05:53,10385,,,Champigny : Aiguemarine,80/152,,2013,,,60,,,,,,BDR13370,"a:3:{s:12:""originalname"";s:13:""bdr_13370.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HARNOIS C, MEAUDRE J",,,,5565:14,,,1,,,10385,10385,10385,,,
,,,,,,,,La maladie d'Alzheimer. Cahier d'activités 2,425,2020-07-17 10:01:18,390,2014-03-10 00:00:00,,2019-06-13 15:03:08,10096,,,Paris : John Libbey Eurotext,"K 06 02 SEL, 50/067",,2008,,,51,,K 06 02 SEL,,,"a:3:{s:4:""link"";s:83:""http://www.alzheimer-solutions.com/images/store/files/1312_Cahier_d_activit_s_2.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:285;}",BDR11479,"a:3:{s:12:""originalname"";s:13:""bdr_11479.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SELMES J, DEROUESNE C",,,,"5566:14, 5565:14",,1961,"1, 1",1,,10096,10096,10096,,,
,,,,,,,,Ca sert à quoi ?,428,2022-05-10 12:14:56,390,2012-09-18 00:00:00,,2019-06-13 15:01:47,9948,,,Angers : France Alzheimer 49,"K 06 00 ASS, 40/156",,2011,,,57,,K 06 00 ASS,,,,BDR10038,"a:3:{s:12:""originalname"";s:13:""bdr_10038.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FRANCE ALZHEIMER 49,,,,"5566:14, 5565:14",,,"2, 2","2, 1",,9948,9948,9948,,,
,,,,,,,,La mémoire envolée,425,2020-07-17 09:27:07,390,2010-10-04 00:00:00,,2019-06-13 14:59:38,9612,,,Paris : Gecko Jeunesse,"T 07 00 PIA, K 06 02 10/064",,2009,,,43,,T 07 00 PIA,,978-2-91668-916-6,,BDR03419,"a:3:{s:12:""originalname"";s:13:""bdr_03419.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DESBONS M, PIATEK D",,,,"5566:14, 5565:14",,2478,"1, 1",1,,9612,9612,9612,,,
