﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,La consommation d'alcool et ses conséquences en France en 2021,426,2022-12-21 15:40:57,427,2022-12-20 16:22:14,1,2022-12-20 16:02:48,15433,,,Paris : Observatoire français des drogues et des tendances addictives,,Notes,2022,9,,51,,,,979-10-92728-58-3,"a:3:{s:4:""link"";s:114:""https://www.ofdt.fr/publications/collections/bilans/la-consommation-dalcool-et-ses-consequences-en-france-en-2021/"";s:5:""title"";s:0:"""";s:4:""hits"";i:148;}",,"a:3:{s:12:""originalname"";s:122:""screenshot 2022-12-20 at 17-06-21 la consommation d---alcool et ses consequences en france en 2021 - tabalcool2021 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DOUCHET MA,0,,,,,,,,,15433,15433,15433,,,
,,,,,,,,Pass'Santé Jeunes,426,2021-11-19 13:22:12,426,2021-10-26 14:58:02,0,2021-11-18 14:50:41,14593,,,Dijon : Ireps Bourgogne Franche-Comté,,,2019,,,57,,,,,,,"a:3:{s:12:""originalname"";s:43:""jeu-personnages-pass-sante-jeunes-ireps.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE BOURGOGNE FRANCHE-COMTE (IREPS),0,,,1519:13,,,1,1,,14593,14593,14593,,,
,,,,,,,,L'adolescence à risque,422,2020-12-08 11:29:36,390,2019-01-01 00:00:00,,2019-07-02 10:39:36,11061,,,Paris : Hachette Littératures,"K.02.04.LEB, K.02.04.LEB",Pluriel,2003,248 p.,,51,Bib.,K.02.04.LEB,,2-01-279153-0,,BIB07077,"a:3:{s:12:""originalname"";s:22:""m02012791530-large.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LE BRETON D, LORET A, HINTERMEYER P, BUI-TRONG L, JEFFREY D, MICHEL C",1,,,"5567:14, 5569:14",,"BIB07077, BIB07077","1, 1","1, 1",,11061,11061,11061,,,
,,,,,,,,Les bons conseils de Célestin DVD box,429,2019-07-12 10:01:23,390,2017-10-30 00:00:00,,2019-06-13 15:05:58,10405,,,Paris : Citel Vidéo,80/122,,0,,,60,,,,,,BDR13413,"a:3:{s:12:""originalname"";s:13:""bdr_13413.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FRANCE 3,,,,5565:14,,,1,,,10405,10405,10405,,,
,,,,,,,,Qu'est-ce qu'une urgence ? à la maison à l'école dans la rue,428,2020-06-30 12:22:32,390,2015-11-20 00:00:00,,2019-06-13 15:04:22,10227,,,Paris : Réseau canopé,"S 05 RES, S.05.GRA",,2014,46,,55,,,,,"a:3:{s:4:""link"";s:82:""https://www.reseau-canope.fr/piecesjaunes/cahiers-pedagogiques/operation-2014.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:323;}",BDR12649,"a:3:{s:12:""originalname"";s:13:""bdr_12649.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RESEAU CANOPE,,,,"5566:14, 5564:14",,BOP06444,"1, 1",1,,10227,10227,10227,,,
,,,,,,,,Les bons conseils de Célestin : sécurité routière,428,2022-05-10 11:59:10,390,2015-07-23 00:00:00,,2019-06-13 15:04:11,10204,,,Paris : France 3,"K.01.09.D.BRI, 80/193",,2005,,,60,,,,,,BDR12438,"a:3:{s:12:""originalname"";s:13:""bdr_12438.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FRANCE 3, CENTRE NATIONAL DE DOCUMENTATION PEDAGOGIQUE (CNDP)",,,,"5566:14, 5569:14, 5565:13",,BOP04318,"1, 1, 1","1, 1, 1",,10204,10204,10204,,,
,,,,,,,,Mikalou est un vrai touche-à-tout !,428,2020-06-30 12:39:35,390,2013-06-28 00:00:00,,2019-06-13 15:02:30,10022,,,Toulouse : Milan jeunesse,"K 01 09C CAB, K 01 09 C 14/11",,2012,,,43,,K 01 09C CAB,,,"a:3:{s:4:""link"";s:104:""http://www.midipyrenees.mutualite.fr/content/download/22912/148364/version/1/file/MIKALOU_domestique.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:333;}",BDR10608,"a:3:{s:12:""originalname"";s:13:""bdr_10608.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CABROL E, SENGEL F",,,,"5566:14, 5565:14",,1840,"1, 1",1,,10022,10022,10022,,,
,,,,,,,,Rue Tom et Lila,428,2020-06-30 12:43:56,390,2012-04-02 00:00:00,,2019-06-13 15:01:34,9929,,,Paris : Assureurs prévention,"S 03 ASS, 70/056, S.03.RUE, S.03.RUE",,2011,,,53,,S 03 ASS,,,"a:3:{s:4:""link"";s:92:""http://eduscol.education.fr/education-securite-routiere/spip.php?page=article&id_article=190"";s:5:""title"";s:0:"""";s:4:""hits"";i:262;}",BDR09498,"a:3:{s:12:""originalname"";s:13:""bdr_09498.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ASSOCIATION PREVENTION ROUTIERE, ASSUREURS PREVENTION",,,,"5566:14, 5565:14, 1519:13, 5564:14, 5569:14",,"SIL_4980, BOP05422, BOP05422","1, 2, 1, 1, 1","1, 1, 1, 1",,9929,9929,9929,,,
,,,,,,,,Contretemps,428,2020-06-30 13:04:23,390,2011-06-10 00:00:00,,2019-06-13 15:00:32,9713,,,Saint-Etienne : Assureurs prévention,"S 03 HUC, S 03 11/122",,2011,28,,43,,S 03 HUC,,,,BDR03757,"a:3:{s:12:""originalname"";s:13:""bdr_03757.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HUCHETTE A,,,,"5566:14, 5565:14",,1597,"3, 4",3,,9713,9713,9713,,,
,,,,,,,,Les gestes qui sauvent,429,2019-07-19 08:29:32,390,2011-05-18 00:00:00,,2019-06-13 15:00:32,9710,,,Paris : Assureurs prévention,"S 00 ASS, 80/115",,2011,,,60,,S 00 ASS,,,,BDR03749,"a:3:{s:12:""originalname"";s:13:""bdr_03749.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ASSUREURS PREVENTION,,,,"5566:14, 5565:14",,,"1, 1",1,,9710,9710,9710,,,
