﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"En 2022, la baisse du nombre de lits en état d'accueillir des patients s'accentue",425,2024-01-12 10:29:05,427,2024-01-08 14:21:18,1,2024-01-08 13:52:09,15997,Premiers résultats de la statistique annuelle des établissements de santé (SAE) 2022,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2023,5 p.,,40,,,,,"a:3:{s:4:""link"";s:137:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/en-2022-la-baisse-du-nombre-de-lits-en-etat"";s:5:""title"";s:0:"""";s:4:""hits"";i:31;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2024-01-08 at 14-55-41 er1289.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOISGUERIN B, GAIMARD L",0,,,,(1289),,,,1146-9129,15997,15997,15997,,,
,,,,,,,,Améliorer la participation des usagers dans les commissions des usagers et les conseils de la vie sociale,426,2023-12-08 10:18:31,423,2023-12-07 12:45:46,0,2023-12-07 12:39:52,15970,Avis n°1-2022 du conseil pour l’engagement des usagers,,Saint-Denis La Plaine : HAS,,,2022,22,,51,,,,,"a:3:{s:4:""link"";s:148:""https://www.has-sante.fr/jcms/p_3338923/fr/ameliorer-la-participation-des-usagers-dans-les-commissions-des-usagers-et-les-conseils-de-la-vie-sociale"";s:5:""title"";s:0:"""";s:4:""hits"";i:31;}",,"a:3:{s:12:""originalname"";s:18:""sans titre49-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUTE AUTORITE DE SANTE (HAS),0,,,,,,,,,15970,15970,15970,,,
,,,,,,,,STATISS 2022,425,2023-12-01 10:13:04,427,2023-11-27 14:28:01,0,2023-11-27 14:17:18,15938,STAtistiques et Indicateurs de la Santé et du Social,,Nancy : Ars Grand Est,,,2023,38 p.,,51,,,,,"a:3:{s:4:""link"";s:108:""https://www.grand-est.ars.sante.fr/statistiques-et-indicateurs-de-la-sante-et-du-social-statiss-en-grand-est"";s:5:""title"";s:0:"""";s:4:""hits"";i:33;}",,"a:3:{s:12:""originalname"";s:56:""screenshot 2023-11-27 at 15-20-14 statiss2022web.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AGENCE REGIONALE DE SANTE GRAND EST (ARS GRAND EST),0,,,,,,,,,15938,15938,15938,,,
,,,,,,,,Le nombre des interruptions volontaires de grossesse augmente en 2022,425,2023-10-06 12:49:12,427,2023-10-03 09:55:08,1,2023-10-03 09:46:00,15846,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2023,8 p.,,40,,,,,"a:3:{s:4:""link"";s:136:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/le-nombre-des-interruptions-volontaires-de"";s:5:""title"";s:0:"""";s:4:""hits"";i:79;}",,"a:3:{s:12:""originalname"";s:51:""screenshot 2023-10-03 at 11-49-15 er1281maj.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VILAIN A, FRESSON J",0,,,,(1281),,,,1146-9129,15846,15846,15846,,,
,,,,,,,,Les établissements de santé en 2021,426,2023-09-27 13:42:31,427,2023-09-27 09:44:06,0,2023-09-27 09:31:24,15837,,Les dossiers de la DREES,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2023,78 p.,,40,,,,,"a:3:{s:4:""link"";s:223:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/les-dossiers-de-la-drees/les-etablissements-de-sante-en-2021?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20276&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:55;}",,"a:3:{s:12:""originalname"";s:94:""screenshot 2023-09-27 at 11-34-23 les etablissements de sante en 2021 - dd111maj010823.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",TOUTLEMONDE F,0,,,,(111),,,,2495-120X,15837,15837,15837,,,
,,,,,,,,"Déploiement de la bientraitance et gestion des signaux de maltraitance en institutions sanitaires, médico-sociales et sociales (repérage et analyse)",425,2023-06-02 08:45:41,427,2023-05-31 09:14:21,0,2023-05-31 07:54:21,15707,Note de cadrage,,Saint-Denis : Haute autorité de santé,,Recommander les bonnes pratiques,2023,20 p.,,37,,,,,"a:3:{s:4:""link"";s:204:""https://www.has-sante.fr/jcms/p_3431803/fr/deploiement-de-la-bientraitance-et-gestion-des-signaux-de-maltraitance-en-institutions-sanitaires-medico-sociales-et-sociales-reperage-et-analyse-note-de-cadrage"";s:5:""title"";s:0:"""";s:4:""hits"";i:96;}",,"a:3:{s:12:""originalname"";s:228:""screenshot 2023-05-31 at 10-19-58 deploiement de la bientraitance et gestion des signaux de maltraitance en institutions -reperage et analyse- - note_cadrage_bientraitance_maltraitance_institutions_2023-05-11_15-35-4_387.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHAZALETTE L, MOQUET MJ",0,,,,,,,,,15707,15707,15707,,,
,,,,,,,,Les établissements de santé,425,2023-01-13 09:24:49,427,2023-01-09 13:07:51,0,2023-01-09 12:51:23,15452,Edition 2022,,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2022,228,,51,,,,,"a:3:{s:4:""link"";s:137:""https://drees.solidarites-sante.gouv.fr/publications-documents-de-reference-communique-de-presse/panoramas-de-la-drees/les-etablissements"";s:5:""title"";s:0:"""";s:4:""hits"";i:102;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2023-01-09 at 13-49-30 es2022.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TOUTLEMONDE F, BOISGUERIN B, BARATON M",1,,,,,,,,,15452,15452,15452,,,
,,,,,,,,Interruptions volontaires de grossesse : la baisse des taux de recours se poursuit chez les plus jeunes en 2021,426,2022-11-23 10:37:42,427,2022-11-21 14:48:39,0,2022-11-21 14:32:31,15380,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2022,7,,40,,,,,"a:3:{s:4:""link"";s:135:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/interruptions-volontaires-de-grossesse-la"";s:5:""title"";s:0:"""";s:4:""hits"";i:97;}",,"a:3:{s:12:""originalname"";s:50:""screenshot 2022-11-21 at 15-40-21 er1241_1 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VILLAIN A, FRESSON J, REY S",0,,,,(1241),,,,1146-9129,15380,15380,15380,,,
,,,,,,,,Covid-19 et mortalité : les chiffres disponibles et leurs usages,426,2022-11-10 10:54:17,427,2022-11-08 15:52:47,1,2022-11-08 15:40:12,15348,,DREES Méthodes,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2022,19,,40,,,,,"a:3:{s:4:""link"";s:138:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/drees-methodes/covid-19-et-mortalite-les-chiffres-disponibles-et"";s:5:""title"";s:0:"""";s:4:""hits"";i:165;}",,"a:3:{s:12:""originalname"";s:102:""screenshot 2022-11-08 at 16-44-42 microsoft word - drees methodes cause de deces v4 docx - dm4 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CLANCHE F,0,,,,(4),,,,2495-120X,15348,15348,15348,,,
,,,,,,,,Prendre en compte l'expérience des proches des patients,426,2021-07-26 14:05:22,426,2021-07-26 13:13:35,0,2021-07-26 13:13:11,14463,,,Lyon : Ifep,,,2021,,,51,,,,,"a:3:{s:4:""link"";s:90:""https://experiencepatient.fr/wp-content/uploads/2021/03/proches_des_patients_230321_v3.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:280;}",,"a:3:{s:12:""originalname"";s:15:""capture-156.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT FRANCAIS EXPERIENCE PATIENT (IFEP),0,,,,,,,,,14463,14463,14463,,,
