﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Prendre en compte la santé dans les projets alimentaires territoriaux,426,2023-12-08 10:27:40,427,2023-12-07 16:00:45,0,2023-12-07 15:44:23,15972,Exemple du PAT du Pays de Mortagne,,Nantes : Observatoire régional de la santé Pays de la Loire,,,2022,23 p.,,51,,,,978-2-36088-360-8,"a:3:{s:4:""link"";s:115:""https://www.orspaysdelaloire.com/publications/prendre-en-compte-la-sante-dans-les-projets-alimentaires-territoriaux"";s:5:""title"";s:0:"""";s:4:""hits"";i:46;}",,"a:3:{s:12:""originalname"";s:32:""2022_couv_pat_sante_mortagne.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GALLAND C, BERRY P, DALICHAMPT M, BUYCK JF",0,,,,,,,,,15972,15972,15972,,,
,,,,,,,,Alimentation et territoires : comment garantir localement une alimentation de qualité et accessible à tous ?,425,2020-11-04 14:44:55,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11278,Dossier ressources.,,Paris : Fabrique territoires santé,Q.00.DOS,,2018,75 p.,,34,,Q.00.DOS,,,"a:3:{s:4:""link"";s:102:""https://www.fabrique-territoires-sante.org/sites/default/files/dossier_alimentation_et_territoires.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:322;}",BIB20408,"a:3:{s:12:""originalname"";s:16:""sans-titre53.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FABRIQUE TERRITOIRES SANTE,0,,,5568:14,,BIB20408,1,1,,11278,11278,11278,,,
,,,,,,,,Alimentation responsable dans ton R.U.,426,2021-01-04 16:38:35,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12121,Guide méthodo,,Paris : REFEDD,Q.04.RES,,2013,138,,51,,Q.04.RES,,,"a:3:{s:4:""link"";s:113:""http://refedd.org/wp-content/uploads/2016/03/Guide-alimentation-responsable-dans-ton-restaurant-universitaire.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:326;}",BIB13585,"a:3:{s:12:""originalname"";s:14:""capture-79.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RESEAU FRANCAIS DES ETUDIANTS POUR  LE DEVELOPPEMENT DURABLE, AVENIR CLIMATIQUE",0,,,5564:14,,BIB13585,1,1,,12121,12121,12121,,,
,,,,,,,,Approche du coût complet des pertes et gaspillage alimentaire en restauration collective,426,2021-01-15 13:53:10,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11997,Rapport d'étude,,Angers : Agence de l'Environnement et de la Maîtrise de l'Energie,Q.04.THO,,2016,46,,37,"Graph., tabl., photogr., bib.",Q.04.THO,,,"a:3:{s:4:""link"";s:116:""http://presse.ademe.fr/wp-content/uploads/2016/09/cout-complet-pertes-gaspillage-restauration-collective-rapport.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:274;}",BIB20250,"a:3:{s:12:""originalname"";s:14:""capture-89.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",THOMASSON E,0,,,5564:14,,BIB20250,1,1,,11997,11997,11997,,,
,,,,,,,,Comment gérer les situations liées à l'alimentation en collectivité ?,427,2020-09-10 13:46:31,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12008,Guide-repères alimentation. Avec 10 cas pratiques,,Bruxelles : Latitude jeunes,Q.04.DEL,,2015-12,65 p.,,51,"Bib., fig.",Q.04.DEL,,,"a:3:{s:4:""link"";s:116:""http://www.latitudejeunes.be/OutilsEtPublications/Alimentation/Documents/LatitudeJeunesAlimentationA5Light%20(3).pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:238;}",BIB18641,"a:3:{s:12:""originalname"";s:42:""cover-guide-reperes-alimentation-3480b.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DELFOSSE B, VANDEPLAS T, THAI Y",1,,,5564:14,,BIB18641,1,1,,12008,12008,12008,,,
,,,,,,,,"Etude ""Pertes et gaspillages alimentaires : état des lieux et leur gestion aux différentes étapes de la chaîne alimentaire""",427,2021-01-11 12:59:45,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10523,,,Paris : Agence de l'environnement et de la maîtrise de l'energie,"Q.00.VER, Q.00.VER",,2016,165 p.,,37,"Tabl., graph., ill. en coul., bib.",Q.00.VER,,,"a:3:{s:4:""link"";s:105:""https://presse.ademe.fr/wp-content/uploads/2016/05/DP_Etude-ADEME_-pertes-et-gaspillages-alimentaires.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:250;}",BIB18060,"a:3:{s:12:""originalname"";s:80:""screenshot_2021-01-11-dp_etude-ademe_-pertes-et-gaspillages-alimentaires-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VERNIER A,0,,,"5567:14, 5568:14",,"BIB18060, BIB18060","1, 1","1, 1",,10523,10523,10523,,,
,,,,,,,,Favoriser l'approvisionnement local et de qualité en restauration collective,423,2021-01-07 12:46:36,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12031,Guide pratique,,"Paris : Ministère de l'agriculture, de l'agroalimentaire et de la forêt","Q.04.GUI, Q.04.MIN",,2014,90 p.,,51,"Ill. en coul., index, bib.",Q.04.GUI,,,"a:3:{s:4:""link"";s:79:""https://agriculture.gouv.fr/sites/minagri/files/1506-al-gui-restaucoll-bd_0.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:256;}",BIB20267,"a:3:{s:12:""originalname"";s:16:""sans-titre85.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MINISTERE DE L'AGRICULTURE, DE L'AGROALIMENTAIRE ET DE LA FORET",0,,,"5564:14, 5568:13, 5567:14",,"BIB20267, BIB16583","1, 1, 1","1, 1, 1",,12031,12031,12031,,,
,,,,,,,,"Favoriser l’accès pour tous à une alimentation de qualité, saine et équilibrée",422,2021-01-18 13:22:11,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10763,,,Paris : Conseil économique social et environnemental,Q.07.DAM,"les avis du Conseil économique, social et environnemental",2014,82 p.,,37,"Photogr., bib., annexes",Q.07.DAM,,,"a:3:{s:4:""link"";s:92:""https://www.lecese.fr/sites/default/files/pdf/Avis/2014/2014_04_acces_alimentation_saine.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:258;}",BIB14637,"a:3:{s:12:""originalname"";s:81:""favoriser-l-acces-pour-tous-a-une-alimentation-de-qualite-saine-et-equilibree.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DAMIEN T,0,,,5567:14,,BIB14637,1,1,,10763,10763,10763,,,
,,,,,,,,Gaspillage alimentaire. Guide sensi,427,2020-09-01 08:35:57,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12123,,,REFEDD,Q.04.RES,,2013,98 p.,,51,Photogr.,Q.04.RES,,,"a:3:{s:4:""link"";s:92:""http://www.refedd.org/images/contenu/projet_alimentation/guide_gaspillage_refedd2013_web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:256;}",BIB13583,"a:3:{s:12:""originalname"";s:13:""bib_13583.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RESEAU FRANCAIS DES ETUDIANTS POUR LE DEVELOPPEMENT DURABLE (REFEDD),0,,,5564:14,,BIB13583,1,1,,12123,12123,12123,,,
,,,,,,,,L’alimentation : un nouvel enjeu de développement durable pour les territoires,425,2020-11-30 11:51:57,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11311,,,La défense : Commissariat général au développement durable,Q.00.RAC,,2017,39 p.,,37,Ill. en coul.,Q.00.RAC,,,"a:3:{s:4:""link"";s:183:""https://www.ecologique-solidaire.gouv.fr/sites/default/files/Th%C3%A9ma%20-%20L%27alimentation%20un%20nouvel%20enjeu%20de%20d%C3%A9veloppement%20durable%20pour%20les%20territoires.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:244;}",BIB19822,"a:3:{s:12:""originalname"";s:18:""sans-titre44-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RACINEUX N, DEBROISE MARTY A, LANDRY D",1,,,5564:14,,BIB19822,1,1,,11311,11311,11311,,,
