﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Accès aux soins d’une population d’anciens travailleurs immigrés vivant en foyer,426,2024-01-18 16:08:52,425,2024-01-17 15:17:21,1,2024-01-17 14:26:03,16019,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 13-17,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-5-page-13.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:52;}",,"a:3:{s:12:""originalname"";s:12:""spub_235.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BETTAYEB L, JAFFRE Y, CHIARONI J, ENNOMANY Y, VILLANI P, COUDERC AL",0,,,"5569:13, 1519:13, 5566:13, 5565:13, 1520:13, 5568:13, 5564:13, 5567:13",35(5),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,16019,16019,16019,,,
,,,,,,,,"Prévention, soins, accompagnement",428,2023-11-16 14:09:46,427,2023-10-16 14:09:47,1,2023-10-20 08:28:54,15862,Personnes étrangères vulnérables. Guide pratique pour les professionnel·le·s,,Le Kremlin-Bicêtre : Comede,"K 07 02 COM, K 07 02 COM",,2023,,,51,,,,,"a:3:{s:4:""link"";s:97:""https://www.comede.org/nouvelle-edition-du-guide-comede-a-destination-des-professionnel%C2%B7les/"";s:5:""title"";s:0:"""";s:4:""hits"";i:64;}",,"a:3:{s:12:""originalname"";s:43:""9d0d10eb7fb4-628988_spf00004657-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE POUR LA SANTE DES EXILES (COMEDE),0,,,"5566:13, 5565:13",,,"1, 1","1, 1",,15862,15862,15862,,,
,,,,,,,,Les origines sociales et culturelles des troubles psychologiques,427,2020-07-08 15:30:50,390,2003-02-07 00:00:00,,2019-06-13 12:35:14,5748,,,Paris : Presses universitaires de France,B 03 00 TOU,Psychiatrie ouverte,1992,250,,51,,B 03 00 TOU,,2-13-044357-5,,BDR00311,"a:3:{s:12:""originalname"";s:13:""bdr_00311.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",TOUSIGNANT M,,,,5566:14,,603,1,,,5748,5748,5748,,,
,,,,,,,,Quand Cultures et Santé interroge l'exil,426,2020-06-09 12:01:39,390,2014-08-25 00:00:00,,2019-06-13 07:41:09,7936,,Education Santé,Bruxelles : Infor Santé - mutualités chrétiennes,K 07 03 MAN,,2014,15,,40,,K 07 03 MAN,,,"a:3:{s:4:""link"";s:35:""http://educationsante.be/revue/303/"";s:5:""title"";s:0:"""";s:4:""hits"";i:324;}",BDR11690,"a:3:{s:12:""originalname"";s:14:""--duc_st--.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERTHET C, DELIENS C, DUPUIS P",1,,,"5566:14, 1519:13",(303),,"1, 1",1,0776-2623,7936,7936,7936,,,
,,,,,,,,Parentalité & immigration,423,2021-01-28 14:18:23,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11569,Dossier thématique,,Bruxelles : Cultures&Santé,B.01.01.B.CUV,,2012,26 p.,,34,,B.01.01.B.CUV,,,"a:3:{s:4:""link"";s:130:""https://www.cultures-sante.be/component/phocadownload/category/6-dossiersthematiques.html?download=74:dt-parentalite-et-migrations"";s:5:""title"";s:0:"""";s:4:""hits"";i:256;}",BIB11311,"a:3:{s:12:""originalname"";s:17:""sans-titre101.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CUVELIER M,0,,,5568:14,,BIB11311,1,1,,11569,11569,11569,,,
,,,,,,,,Equité entre les enfants,427,2020-06-23 11:35:32,390,2016-08-22 00:00:00,,2016-08-22 00:00:00,8402,Tableau de classement des inégalités de bien-être entre les enfants de pays riches,,Florence : Centre de recherche Innocenti - fonds des nations unies pour l'enfance,"B 03 01 HUD, B 03 01 16/96",,2016,47,,37,,,,978-8-86522-042-9,"a:3:{s:4:""link"";s:55:""https://www.unicef-irc.org/publications/pdf/RC13_FR.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:238;}",BDR12992,"a:3:{s:12:""originalname"";s:13:""bdr_12992.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HUDSON J, KUHNER S",,,,"5566:14, 5565:14",,"2690, 1696","1, 1",1,,8402,8402,8402,,,
,,,,,,,,La mondialisation : pour une écologie du lien social,428,2020-06-10 14:23:46,390,2012-11-06 00:00:00,,2012-11-06 00:00:00,7611,,Rhizome,Paris : Observatoire national des pratiques en santé mentale et précarité,T 07 00 FUR,,2012,70 p.,,40,,T 07 00 FUR,,,,BDR10140,"a:3:{s:12:""originalname"";s:13:""bdr_10140.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FURTOS J, LAVAL C, LAVILLE JL",1,,,5566:14,(45),,1,,1622-2032,7611,7611,7611,,,
,,,,,,,,Les nouvelles frontières de la société française,429,2019-10-08 12:42:51,390,2010-12-09 00:00:00,,2010-12-09 00:00:00,7366,,,Paris : La découverte,K 07 03 FAS,Bibliothèque de l'Iris,2010,598,,51,,D - FASS(MSA) / K 07 03 FAS,,978-2-70715-942-7,,BDR07678,"a:3:{s:12:""originalname"";s:13:""bdr_07678.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AVANZA M, BEAUD S, BELTRAN G",1,,,5566:14,,1731,1,,,7366,7366,7366,,,
,,,,,,,,La santé des migrants,431,2022-03-07 16:17:11,390,2008-02-06 00:00:00,,2008-02-06 00:00:00,6253,,La Santé de l'Homme,Saint-Denis : Institut national de prévention et d'éducation pour la santé,K 07 00 AIN,,2007,pp. 14-41,,40,,K 07 00 AIN,,,"a:3:{s:4:""link"";s:100:""https://www.santepubliquefrance.fr/docs/la-sante-de-l-homme-nov-dec-2007-n-392-la-sante-des-migrants"";s:5:""title"";s:0:"""";s:4:""hits"";i:168;}",BDR02426,"a:3:{s:12:""originalname"";s:13:""bdr_02426.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AINA STANOJEVICH E, BACLET N, BOUCHAUD O",1,,,"5566:14, 5565:14, 5569:13, 5568:13, 1519:13, 5564:13, 1520:13",(392),,"3, 1, 1, 1, 1, 1, 1","3, 1, 1, 1, 1, 1",0151-1998,6253,6253,6253,,,
,,,,,,,,Les vieux ignorés,0,2005-09-14 00:00:00,390,2005-09-14 00:00:00,,2005-09-14 00:00:00,4171,,,Paris : Cleirppa,,,2005,32,,51,56,K.06.00,,,,,"a:4:{s:12:""originalname"";s:12:""os_02694.png"";s:4:""desc"";s:0:"""";s:12:""existingname"";s:0:"""";s:6:""remove"";b:0;}",DOCUMENTS CLEIRPPA,,,,1519:13,,SIL_4171,1,1,,4171,4171,4171,,,
