﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Village sans prétention - Association Accueil et Réinsertion sociale (Ars),426,2023-12-21 10:06:46,425,2023-12-19 09:19:51,0,2023-12-19 09:03:20,15986,Fiche de capitalisation,,Laxou : Instance régionale d'éducation et de promotion de la santé Grand Est,,,2023,,,51,,,,,"a:3:{s:4:""link"";s:158:""https://www.ireps-grandest.fr/index.php/content_page/item/1741-capitalisation-participation-village-sans-pretention-association-accueil-et-reinsertion-sociale"";s:5:""title"";s:0:"""";s:4:""hits"";i:35;}",,"a:3:{s:12:""originalname"";s:18:""sans titre50-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PAPA G, PRIMERANO J, BESOZZI T, BARBAY C",0,,,,,,,,,15986,15986,15986,,,
,,,,,,,,Lumière sur la bientraitance,426,2023-12-06 15:26:05,427,2023-12-01 14:07:04,1,2023-12-01 13:53:08,15953,Une revue de la littérature de l'Ireps Grand Est,,Laxou : Instance régionale d'éducation et de promotion de la santé (Ireps) Grand Est,,,2023,13 p.,,51,,,,,"a:3:{s:4:""link"";s:157:""https://www.ireps-grandest.fr/index.php/se-documenter/nos-productions/item/1886-lumiere-sur-la-bientraitance-une-revue-de-la-litterature-de-l-ireps-grand-est"";s:5:""title"";s:0:"""";s:4:""hits"";i:52;}",,"a:3:{s:12:""originalname"";s:24:""couv-lsbientraitance.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FERIEL E, OGET Q",0,,,1519:13,,,1,1,,15953,15953,15953,,,
,,,,,,,,Baromètre des droits des personnes malades 2023,425,2023-10-06 13:00:59,429,2023-10-03 12:03:14,1,2023-10-03 10:32:05,15848,Rapport de résultats,,Paris : France Assos Santé,,,2023,41,,37,,,,,"a:3:{s:4:""link"";s:101:""https://www.france-assos-sante.org/communique_presse/barometre-des-droits-des-personnes-malades-2023/"";s:5:""title"";s:0:"""";s:4:""hits"";i:88;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-10-06 145732.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GALLAY AL, GASPERI L",,,,,,,,,,15848,15848,15848,,,
,,,,,,,,Guide des usagers du système de santé et du secteur médicosocial,429,2024-05-06 08:09:42,424,2023-09-25 09:41:59,0,2023-09-25 09:10:04,15825,Démocratie en Santé & Conférence Régionale de la Santé et de l'Autonomie,,Nancy : CRSA Grand Est,F 03 00 CRS,,2023,50,,51,,,,,"a:3:{s:4:""link"";s:63:""https://www.grand-est.ars.sante.fr/media/103366/download?inline"";s:5:""title"";s:0:"""";s:4:""hits"";i:102;}",,"a:3:{s:12:""originalname"";s:8:""crsa.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CONFERENCE REGIONALE DE LA SANTE ET DE L'AUTONOMIE GRAND EST (CRSA),0,,,5566:13,,,1,1,,15825,15825,15825,,,
,,,,,,,,La démocratie en santé,426,2023-01-17 09:15:54,428,2023-01-10 15:30:00,1,2023-01-12 15:29:57,15460,Comprendre et s'engager,,Rennes : Presses de l'école des hautes études en santé publique,I 07 04 SAO,"Références, santé, social",2022,287,,51,,,,978-2-8109-1028-1,"a:3:{s:4:""link"";s:77:""https://www.presses.ehesp.fr/wp-content/uploads/2022/05/978-2-8109-1028-1.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:142;}",,"a:3:{s:12:""originalname"";s:11:""demoste.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SAOUT C, TABUTEAU D",,,,"5565:13, 5569:13, 5564:13, 1519:13, 5568:13",,,"1, 1, 1, 1, 1","1, 1, 1, 1, 1",,15460,15460,15460,,,360
,,,,,,,,La démocratie en santé : une urgence de santé publique,426,2022-12-07 09:35:45,427,2022-09-30 10:04:25,1,2022-10-10 07:49:43,15287,11 recommandations pour l’avenir de la démocratie en santé,,Paris : Conférence nationale de santé,,,2022,133,,37,,,,,"a:3:{s:4:""link"";s:243:""https://solidarites-sante.gouv.fr/ministere/acteurs/instances-rattachees/conference-nationale-de-sante/avis-rapports-et-recommandations/mandature-2020-2025/article/la-democratie-en-sante-une-urgence-de-sante-publique-rapport-de-la-cns-du-06-04"";s:5:""title"";s:0:"""";s:4:""hits"";i:207;}",,"a:3:{s:12:""originalname"";s:130:""screenshot 2022-09-30 at 11-48-45 la democratie en sante une urgence de sante publique - democratie_en_sante_urgence_de_san---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RUSCH E,0,,,,,,,,,15287,15287,15287,,,360
,,,,,,,,La médiation en santé : un nouveau métier pour lever les obstacles aux parcours de soin et de prévention,426,2022-09-02 12:48:35,427,2022-09-02 12:17:48,1,2022-09-02 09:06:14,15218,,La Santé en action,Saint-Maurice : Santé publique France,,,2022,,pp. 2-51,40,,,,,"a:3:{s:4:""link"";s:275:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-juin-2022-n-460-la-mediation-en-sante-un-nouveau-metier-pour-lever-les-obstacles-aux-parcours-de-soin-et-de-prevention?utm_source=sendinblue&utm_campaign=Lettre%20dactualits%20documentaires%20n%20254&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:158;}",,"a:3:{s:12:""originalname"";s:30:""539757_spf00003960-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOUCHAUD O, HAMEL E, SOLEYMANI D",0,,,"5568:13, 5569:13, 1519:13, 1534:13, 5567:13, 5565:13, 5566:13",(460),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",2270‑3624,15218,15218,15218,,,359
,,,,,,,,Baromètre de suivi de la pauvreté et l’exclusion sociale du CNLE,424,2023-01-31 09:40:33,427,2022-06-10 14:37:54,1,2022-06-17 08:59:31,15064,Synthèse des résultats définitifs de l’étude de faisabilité,,Paris : CNLE,,,2022,16,,37,,,,,"a:3:{s:4:""link"";s:141:""https://solidarites-sante.gouv.fr/actualites/actualites-du-ministere/article/barometre-de-suivi-de-la-pauvrete-et-l-exclusion-sociale-du-cnle"";s:5:""title"";s:0:"""";s:4:""hits"";i:303;}",,"a:3:{s:12:""originalname"";s:23:""couv-barometre-cnle.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CONSEIL NATIONAL DES POLITIQUES DE LUTTE CONTRE LA PAUVRETE ET L'EXCLUSION SOCIALE (CNLE),0,,,,,,,,,15064,15064,15064,,,359
,,,,,,,,Les usages du numérique par les publics fragiles : levier ou frein pour l’accès aux droits ?,427,2021-02-05 14:09:08,427,2021-02-05 14:08:17,0,2021-02-05 13:50:14,14132,,Focus de la PFoss,Lyon : Plate-forme de l'observation sanitaire et sociale Auvergne-Rhône-Alpes,,,2018,22 p.,,34,,,,,"a:3:{s:4:""link"";s:111:""https://www.pfoss-auvergne-rhone-alpes.fr/wp-content/uploads/2019/01/Synthese_Numerique_2018_Focus_PFoss_29.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:283;}",,"a:3:{s:12:""originalname"";s:68:""screenshot_2021-02-05-synthese_numerique_2018_focus_pfoss_29-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VAISSADE L,,,,,(29),,,,,14132,14132,14132,,,
,,,,,,,,Hostoquiz,424,2020-09-15 14:24:54,390,2011-10-10 00:00:00,,2019-06-13 15:01:11,9862,,,Angers : Association des insuffisants renaux Pays de la Loire,"F 03 02B ASS, 40/117",,2010,,,57,,F 03 02B ASS,,,,BDR09197,"a:3:{s:12:""originalname"";s:13:""bdr_09197.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ASSOCIATION DES INSUFFISANTS RENAUX PAYS DE LA LOIRE (FNAIR PAYS DE LA LOIRE), BOUCLETTE N",,,,"5566:14, 5565:14",,,"1, 1",1,,9862,9862,9862,,,
