﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,C'est bon,424,2020-07-31 08:14:44,390,2016-03-31 00:00:00,,,L'exposition,2019-06-13 15:04:49,Bourg-lès-Valence : Folimage,"K 01 01 FOL, 60/202",2015,,,,"a:3:{s:4:""link"";s:46:""http://www.cestbon-laserie.fr/l-exposition.php"";s:5:""title"";s:0:"""";s:4:""hits"";i:286;}",BDR12790,"a:3:{s:12:""originalname"";s:13:""bdr_12790.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FOLIMAGE,,,,"1, 1",<p>8 affiches</p>,56,75,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,10261,,,10261,10261,10261,,,
,,,,,,,Le petit déjeuner des lutins,429,2019-07-12 10:16:54,390,2010-10-04 00:00:00,,,,2019-06-13 14:59:38,Belfort : Centre socioculturel la Haute Savoureuse,"Q 08 01 GAU, Q 02 00 A 14/55",2009,,Q 08 01 GAU,,,BDR03420,"a:3:{s:12:""originalname"";s:13:""bdr_03420.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GAUMEZ N, STEPHANIE B, VIGOUREUX L",,,2479,"1, 1",,43,"74, 75",,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,9613,,8,9613,9613,9613,,,
,,,,,,,Croque la pyramide! Un jeu de cartes abordant l'alimentation saine,429,2019-07-12 10:05:10,390,2010-01-06 00:00:00,,,,2019-06-13 14:59:16,Bruxelles : Mutualités libres,"Q 08 01 MUT, 40/082",2005,,Q 08 01 MUT,,,BDR03213,"a:3:{s:12:""originalname"";s:13:""bdr_03213.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MUTUALITES LIBRES,,,,"1, 1",<p>32 cartes</p>,57,75,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,9562,,23,9562,9562,9562,,,
,,,,,,,"A table tout le monde ! Alimentation, culture et santé. De la maternelle au CE1",423,2019-10-17 10:20:52,390,2008-09-08 00:00:00,,,,2019-06-13 14:57:39,Montpellier : Centre régional de documentation pédagogique Languedoc Roussillon,"Q 08 01 AZO, 40/048, Azorin J-C, Colin N, Le Cain A et al.",2005,,Q 08 01 AZO,,,BDR02709,"a:3:{s:12:""originalname"";s:13:""bdr_02709.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AZORIN JC, COLIN N, LE CAIN A",1,,704,"1, 1",<p>63 p.</p>,51,"75, 74",,"5566:14, 5565:14, 1519:13, 5568:14, 5564:14",,,,,,,,,,,,,,,,,,,,,,1,9377,,63,9377,9377,9377,,,
,,,,,,,"A table tout le monde ! Alimentation, culture et santé. Du CE2 à la 5ème",426,2019-09-10 14:12:16,390,2008-09-08 00:00:00,,,,2019-06-13 14:57:39,Montpellier : Centre régional de documentation pédagogique Languedoc Roussillon,"Q 08 01 AZO, 40/049, K.01.01.AZO, K.01.01.AZO",2005,,Q 08 01 AZO,,,BDR02710,"a:3:{s:12:""originalname"";s:13:""bdr_02710.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AZORIN JC, COLIN N, LE CAIN A",1,,"BOP03856, BOP03856, SIL_4879","1, 1, 1, 1, 1, 1",<p>63 p.</p>,51,75,,"5566:14, 5565:14, 5568:14, 5564:14, 1519:13, 5569:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1",9378,,63,9378,9378,9378,,,
,,,,,,,Les céréales,429,2019-07-08 10:17:39,390,2008-06-04 00:00:00,,,,2019-06-13 14:57:39,Ingersheim : Saep,"Q 01 01 E COT, Q 01.01.E",2006,,Q 01 01 E COT,,,BDR02713,"a:3:{s:12:""originalname"";s:13:""bdr_02713.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COTTIN S, DE MATHUISIEULX S",,,1305,"1, 1",,43,75,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,9380,978-2-73720-154-3,58,9380,9380,9380,,,
,,,,,,,"Fruits, légumes et féculents : mettre fin aux idées reçues. Campagne nutrition 2008",429,2019-07-19 09:31:35,390,2008-08-11 00:00:00,,,,2019-06-13 14:57:34,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"Q 08 01 INS, 80/020",2008,,Q 08 01 INS,,,BDR02626,"a:3:{s:12:""originalname"";s:13:""bdr_02626.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DE PREVENTION ET D'EDUCATION POUR LA SANTE (INPES),,,,"1, 2",<p>1 mn</p>,60,"72, 73, 104, 79, 77",,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,9332,,,9332,9332,9332,,,
,,,,,,,Savoir manger. Le guide des aliments,422,2020-12-17 14:49:57,390,2019-01-01 00:00:00,,,,2019-01-01 00:00:00,Paris : Flammarion,"Q.01.00.COH, Q.01.00.COH",2004,Tabl.,Q.01.00.COH,,,BIB02346,"a:3:{s:12:""originalname"";s:73:""savoir-manger-le-guide-des-aliments-de-cohen-jean-michel-918076358_ml.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COHEN JM, SEROG P",0,,"BIB02346, BIB02346","1, 1",,51,,,"5567:14, 5568:14",,,,,,,,,,,,,,,,,,,,,,"1, 1",11011,2-08-068599-6,597 p.,11011,11011,11011,,,
,,,,,,,Les choix alimentaires des Belges,429,2019-07-24 13:12:53,390,2017-01-02 00:00:00,,,,2017-01-02 00:00:00,Bruxelles : Infor Santé - mutualités chrétiennes,"Q 02 00 DEB, Q 02 00 DEB",2017,,,,"a:3:{s:4:""link"";s:106:""http://educationsante.be/media/filer_public/a8/b8/a8b82054-f350-4273-86d0-b37ebbacaed0/es_329_jan17_lr.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:249;}",BDR13103,"a:3:{s:12:""originalname"";s:13:""bdr_13103.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DE BOCK C,,0776-2623,,"1, 1",,40,,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,8441,,pp. 13-15,8441,8441,8441,,,
,,,,,,,Vos questions Nutrition,424,2020-05-25 12:52:05,390,2009-12-07 00:00:00,,,,2009-12-07 00:00:00,Saint-Denis : Institut national d'éducation et de promotion de la santé,Q 08 01 INP,2009,,,,,,"a:3:{s:12:""originalname"";s:12:""oi_01166.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DE PREVENTION ET D'EDUCATION POUR LA SANTE (INPES),,,"SIL_4875, SIL_4875, SIL_4875","1, 1, 1, 2, 1, 0, 1, 1",<p>40 mn</p>,60,"73, 104, 79, 77, 82",,"1519:13, 1520:13, 1534:13, 5566:14, 5567:13, 5568:13, 5565:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 2, 1, 1, 1",4875,,,4875,4875,4875,,,
