﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Une alimentation plus durable en 10 questions,426,2023-12-08 10:22:15,427,2023-12-07 15:40:40,0,2023-12-07 15:17:37,15971,Faire évoluer notre assiette pour préserver l'environnement,,Angers : Ademe,,,2023,23 p.,,51,,,,,"a:3:{s:4:""link"";s:116:""https://librairie.ademe.fr/consommer-autrement/5819-une-alimentation-plus-durable-en-10-questions-9791029720581.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:51;}",,"a:3:{s:12:""originalname"";s:49:""une-alimentation-plus-durable-en-10-questions.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ADEME,0,,,,,,,,,15971,15971,15971,,,
,,,,,,,,Conception des nouvelles recommandations concernant la diversification alimentaire des enfants jusqu’à 3 ans,426,2022-10-27 09:34:23,427,2022-10-21 14:09:58,1,2022-10-21 13:57:17,15329,Méthodes et repères,,Saint-Maurice : Santé publique France,,,2022,31,,37,,,,979-10-289-0790-7,"a:3:{s:4:""link"";s:227:""https://www.santepubliquefrance.fr/determinants-de-sante/nutrition-et-activite-physique/documents/rapport-synthese/conception-des-nouvelles-recommandations-concernant-la-diversification-alimentaire-des-enfants-de-moins-de-3-ans"";s:5:""title"";s:0:"""";s:4:""hits"";i:187;}",,"a:3:{s:12:""originalname"";s:43:""8ea49e097a76-558463_spf00004005-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DELAMAIRE C, NOIROT L",0,,,,,,,,2647-4816,15329,15329,15329,,,
,,,,,,,,"Surpoids et obésité, l'autre pandémie",426,2022-09-08 10:03:11,427,2022-07-21 08:41:30,1,2022-07-21 08:30:45,15199,"Rapport d'information n° 744 (2021-2022) de Mmes Chantal Deseyne, Brigitte Devésa et Michelle Meunier, fait au nom de la commission des affaires sociales, déposé le 29 juin 2022",,Paris : Sénat,,,2022,181,,37,,,,,"a:3:{s:4:""link"";s:59:""http://www.senat.fr/notice-rapport/2021/r21-744-notice.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:177;}",,"a:3:{s:12:""originalname"";s:50:""screenshot 2022-07-21 at 10-34-48 r21-7441 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DESEYNE C, DEVESA B, MEUNIER M",0,,,,,,,,,15199,15199,15199,,,
,,,,,,,,"La nouvelle cuisine mixée, guide culinaire pour une pratique maîtrisée et gourmande",424,2020-05-25 12:56:12,390,2017-10-09 00:00:00,,2019-06-13 15:05:53,10386,,,Paris : Centre de recherche et d'information nutritionnelles,70/106,,2012,,,53,,,,,,BDR13371,"a:3:{s:12:""originalname"";s:13:""bdr_13371.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE DE RECHERCHE ET D'INFORMATION NUTRITIONNELLES (CERIN),,,,5565:14,,,1,,,10386,10386,10386,,,
,,,,,,,,"Bisbrouille dans la tambouille. Réconcilier bon, vite fait, pas cher, éthique, durable, équilibré... possible ?",425,2022-01-19 11:11:29,390,2016-04-21 00:00:00,,2019-06-13 15:04:49,10267,,,Bruxelles : Union nationale des mutualités socialistes,"Q 02 00 UNM, 40/261, Q.08.01.BIS, Q.08.01.BIS",,2016,,,55,,,,,"a:3:{s:4:""link"";s:76:""http://www.alimentationdequalite.be/outils/kit-pedagogique-alimentation.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:332;}",BDR12814,"a:3:{s:12:""originalname"";s:13:""bdr_12814.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",UNION NATIONALE DES MUTUALITES SOCIALISTES,,,,"5566:14, 5565:14, 5568:14, 5564:14, 1519:13, 1520:13, 5569:13",,"BOP07078, BOP07078, SIL_5136, SIL_5136","1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",,10267,10267,10267,359,,
,,,,,,,,La métamorphose du frigo rose,428,2021-01-30 16:08:32,390,2016-02-11 00:00:00,,2019-06-13 15:04:35,10246,,,Cernay : Syndicat mixte à vocation multiple pour le traitement des déchets ménagers du secteur IV (SM4),"40/259, 40/259",,2015,,,55,,40/259,,,,BDR12715,"a:3:{s:12:""originalname"";s:13:""bdr_12715.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SEILER P, KAISER A, SYNDICAT MIXTE A VOCATION MULTIPLE POUR LE TRAITEMENT DES DECHETS MENAGERS DU SECTEUR IV (SM4)",,,,"5566:14, 5565:14",,,"2, 1",2,,10246,10246,10246,,,
,,,,,,,,51 idées de plats à déguster en famille !,429,2019-07-17 07:30:38,390,2014-10-20 00:00:00,,2019-06-13 15:03:32,10131,,,Creteil : Conseil général du Val de Marne,Q 08 01 CON,,2014,51,,51,,Q 08 01 CON,,,"a:3:{s:4:""link"";s:72:""http://www.valdemarne.fr/sites/default/files/actions/fiches_recettes.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:280;}",BDR11771,"a:3:{s:12:""originalname"";s:13:""bdr_11771.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CONSEIL GENERAL DU VAL DE MARNE,,,,5566:14,,2059,1,,,10131,10131,10131,,,
,,,,,,,,C'est bon,424,2020-05-25 12:47:06,390,2013-09-17 00:00:00,,2019-06-13 15:02:52,10060,,,Bourg-lès-Valence : Folimage,"Q 08 01 GIR, 80/168",,2013,,,60,,Q 08 01 GIR,,,"a:3:{s:4:""link"";s:54:""http://www.folimage.fr/fr/production/c-est-bon-101.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:318;}",BDR11268,"a:3:{s:12:""originalname"";s:13:""bdr_11268.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GIRERD JR, COFFE JP, FREDON A",1,,,"5566:14, 5565:14",,,"1, 1",1,,10060,10060,10060,,,
,,,,,,,,Les ateliers cuisine par le menu,426,2021-11-30 11:17:06,390,2011-07-20 00:00:00,,2019-06-13 15:00:38,9720,,,Gentilly : Fédération française des banques alimentaires,"Q 08 01 FED, 50/087, Q.08.01.DAN, Q.08.01.DAN",,2011,96,,51,,Q.08.01.FED,,,"a:3:{s:4:""link"";s:118:""https://www.banquealimentaire.org/sites/default/files/2018-10/Les%20ateliers%20cuisine%20par%20le%20menu%20%282%29.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:335;}",BDR03791,"a:3:{s:12:""originalname"";s:13:""bdr_03791.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEDERATION FRANCAISE DES BANQUES ALIMENTAIRES,,,,"5566:14, 5565:14, 1519:13, 1520:13, 1534:13, 5564:14, 5568:13",,"1729, SIL_4942, SIL_4942, SIL_4942, BIB10206, BIB10206","1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,9720,9720,9720,,,
,,,,,,,,Que faire de simple aujourd'hui avec les fruits frais?,424,2020-06-10 08:48:38,390,2010-11-03 00:00:00,,2019-06-13 15:00:02,9651,,,Lille : Institut Pasteur de Lille,"Q 01 01D DEL, Q 01 01 D 14/46, Q.08.01.DEL, Q.08.01.DEL, Q.08.01.DEL",,2009,88,,51,,Q 01 01D DEL,,978-2-95298-422-5,"a:3:{s:4:""link"";s:29:""http://www.lesfruitsfrais.fr/"";s:5:""title"";s:0:"""";s:4:""hits"";i:302;}",BDR03467,"a:3:{s:12:""originalname"";s:12:""oi_01482.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DELAVAL A, WEISLO A",,,,"5566:14, 5565:14, 1519:13, 5567:14, 5564:14, 5569:14, 5568:13",,"2506, SIL_5049, BOP04533, BOP04533, BOP04533","1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",,9651,9651,9651,,,
