﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Guide méthodologique pour une évaluation du patient, avec le patient",426,2024-03-15 14:07:33,427,2024-03-14 14:58:02,1,2024-03-14 14:42:10,16126,,,Marseille : Comité régional d'éducation pour la santé Provence-Alpes-Côte d'Azur,,,2024,19 p.,,51,,,,,"a:3:{s:4:""link"";s:163:""https://www.cres-paca.org/publications-du-cres/outils-pedagogiques-etudes-webinaires/etp--un-guide-methodologique-pour-une-evaluation-du-patient-avec-le-patient-v2"";s:5:""title"";s:0:"""";s:4:""hits"";i:33;}",,"a:3:{s:12:""originalname"";s:37:""uploads-31-65e85847a141b178099032.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SAUGERON B, SONNIER P",0,,,,,,,,,16126,16126,16126,,,
,,,,,,,,Co-construction d’un dispositif d’ETP mono et polypathologique dans un centre municipal de santé,426,2023-12-22 09:03:53,423,2023-12-21 14:00:52,1,2023-12-21 13:38:32,15994,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 405-416,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2023-4-page-405.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:94;}",,"a:3:{s:12:""originalname"";s:14:""spub_234-4.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LEGOBIEN A, MARTIN H, BONTEMPS V",1,,,"5568:13, 1519:13, 5566:13, 5565:13, 1520:13, 5564:13, 5567:13",35(4),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,15994,15994,15994,,,
,,,,,,,,Pair aidance en structure de soins et d’accompagnement en addictologie : repères pour développer les pratiques et organisations intégrant les savoirs expérientiels des usagers / patients,426,2023-09-28 13:23:24,424,2023-09-27 08:45:25,0,2023-09-27 08:36:11,15834,,,Nantes : SRAE Addictologie des Pays de la Loire,,Guide repères,2023,17,,51,,,,,"a:3:{s:4:""link"";s:107:""https://srae-addicto-pdl.fr/wp-content/uploads/2023/06/Guide_reperes_PairAidance_SRAE-Addicto_2023_vdef.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:60;}",,"a:3:{s:12:""originalname"";s:16:""capture66-39.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BEAUDOIN A, BOCHER A, BRICHET N",1,,,,,,,,,15834,15834,15834,,,
,,,,,,,,Patients partenaires : retour d’expérience sur l’enseignement du partenariat à Genève,426,2022-09-23 08:19:49,425,2022-09-21 13:40:04,0,2022-09-21 13:07:24,15252,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 45-49,45,,,,,,,"a:3:{s:12:""originalname"";s:14:""spub_221-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","WIESNER CONTI J, MONACHON E, PAIGNON A, KALUMIYA K, LUCIEN B",0,,,"5569:13, 5567:13, 5565:13, 1519:13, 5568:13, 1520:13, 5566:13, 5564:13",34(1),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15252,15252,15252,,,
,,,,,,,,Comment évoquer le sujet de la sexualité au sein d’une démarche d’ETP ?,426,2022-01-07 11:18:56,429,2022-01-03 15:25:46,0,2022-01-03 15:09:41,14716,,Les Fiches SYNTHEP,Marseille : Comité régional d'éducation pour la santé  Provence-Alpes-Côte d'Azur,,Les fiches SYNTHèse en Education du Patient,2020,4,,51,,I 09 03 MIL,,,"a:3:{s:4:""link"";s:93:""http://www.cres-paca.org/_depot_arkcms_crespaca/_depot_arko/articles/2482/synthep-sex_doc.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:240;}",,"a:3:{s:12:""originalname"";s:13:""sexlitete.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BARRIERES C, CHAUSSIGNAND C, FLEUR L",1,,,,(1),,,,,14716,14716,14716,,,
,,,,,,,,Comment susciter et soutenir la motivation d’un patient à prendre soin de soi dans le cadre de l’ETP ?,426,2022-01-07 11:09:37,429,2022-01-03 15:05:29,0,2022-01-03 14:43:29,14715,,Les Fiches SYNTHEP,Marseille : Comité régional d'éducation pour la santé Provence-Alpes-Côte d'Azur,,Les fiches SYNTHèse en Education du Patient,2020,6,,51,,I 09 03 MIL,,,"a:3:{s:4:""link"";s:116:""http://www.cres-paca.org/_depot_arkcms_crespaca/_depot_arko/articles/2826/consulter-la-fiche-comment-patient_doc.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:236;}",,"a:3:{s:12:""originalname"";s:18:""vign_capture-5.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MILAN H, SAUGERON B, SONNIER P",1,,,,(2),,,,,14715,14715,14715,,,
,,,,,,,,De l'éducation du patient à l'alliance thérapeutique,427,2022-02-10 16:29:21,429,2021-11-13 16:05:10,1,2021-11-18 15:34:21,14622,,,Lyon : Chronique Sociale,I 09 03A LAL,Comprendre les personnes,2021,143,,51,,I 09 03A LAL,,978-2-36717-756-4,,,"a:3:{s:12:""originalname"";s:56:""de-l-education-du-patient-a-l-alliance-therapeutique.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LALAU JD, DRAPERI C, KLOPP DELAUNAY V",1,,,"5566:13, 1519:13",,,"1, 1","1, 1",,14622,14622,14622,,,342
,,,,,,,,Partenaires particuliers,426,2021-11-30 13:26:09,428,2021-05-25 10:34:40,1,2021-05-25 09:55:31,14349,Il était une fois l'éducation thérapeutique...,,Paris : AP-HP,,,2020,,,60,,I 09 03A BAU,,,"a:3:{s:4:""link"";s:68:""https://podcasts.audiomeans.fr/partenaires-particuliers-05d7c04732c9"";s:5:""title"";s:0:"""";s:4:""hits"";i:315;}",,"a:3:{s:12:""originalname"";s:9:""etpdd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MALKA L, ASSISTANCE PUBLIQUE HOPITAUX DE PARIS (AP-HP)",0,,,,,,,,,14349,14349,14349,,,
,,,,,,,,Migrants en situation de vulnérabilité et santé,426,2021-07-23 09:07:02,427,2021-04-26 10:46:23,1,2021-04-26 10:27:11,14277,,La Santé en action,Saint-Maurice : Santé publique France,K 07 00 HAM,,2021,,pp. 3-59,40,,,,,"a:3:{s:4:""link"";s:122:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-mars-2021-n-455-migrants-en-situation-de-vulnerabilite-et-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:306;}",,"a:3:{s:12:""originalname"";s:30:""402075_spf00002838-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HAMEL E, VEISSE A, KOTOBI L",0,,,"5569:13, 5568:13, 5566:13, 5565:13, 5564:13, 1519:13, 1534:13, 1520:13, 5567:13",(455),,"1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1, 1",2270‑3624,14277,14277,14277,,,
,,,,,,,,Germes de parole. Communication et relation avec le patient ne pouvant s'exprimer oralement. Imagier,428,2021-02-23 10:02:32,428,2021-02-23 10:00:44,0,2021-02-23 09:39:58,14160,,,Paris : Masson,"I 09 03 MIC, 50/008, B.03.03.MIC, B.03.03.MIC, B.03.03.MIC",,2009,,,51,,50/008,,,,,"a:3:{s:12:""originalname"";s:13:""bdr_03462.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MICHEL MJ, MONDOLONI C",,,,"5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:13",,"2502, BOP04604, BOP04604, BOP04604","1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1",,14160,14160,14160,,,
