﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Modèles de partage des tâches impliquant les kinésithérapeutes pour la prise en charge des troubles musculosquelettiques en soins primaires : une revue narrative,426,2023-11-23 16:09:35,423,2023-11-21 14:43:44,1,2023-11-21 14:05:48,15923,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 271-284,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2023-3-page-271.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:132;}",,"a:3:{s:12:""originalname"";s:14:""spub_233-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","KECHICHIAN A, IMBERT F, PINSAULT N",0,,,"5568:13, 1519:13, 5564:13, 5567:13, 5565:13, 5566:13, 1520:13",35(3),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,15923,15923,15923,,,
,,,,,,,,Graines de médiateurs en maternelle,426,2024-01-15 09:05:44,427,2023-11-10 11:02:58,0,2023-11-16 15:30:05,15896,Apprentissage des habiletés sociales pour les enfants de 2 ans et demi à 7 ans,,Namur : Université de Paix,,,2020,175,,51,,,,978-2-87244-000-9,,,"a:3:{s:12:""originalname"";s:10:""1228-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DUELZ J, GOSUIN P",0,,,"1520:13, 1529:13",,,"1, 1","1, 1",,15896,15896,15896,,,
,,,,,,,,Les compétences psychosociales,397,2023-09-28 07:50:06,424,2023-09-25 09:53:32,1,2023-09-25 09:46:30,15826,L'essentiel à savoir,,Saint-Maurice : Santé publique France,,,2023,8,,34,,,,,"a:3:{s:4:""link"";s:166:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/sante-mentale/depression-et-anxiete/documents/brochure/les-competences-psychosociales-l-essentiel-a-savoir"";s:5:""title"";s:0:"""";s:4:""hits"";i:129;}",,"a:3:{s:12:""originalname"";s:43:""6fb219bdb72e-659807_spf00004886-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SANTE PUBLIQUE FRANCE,0,,,"1519:13, 5569:13, 5568:13, 5564:13, 5567:13",,,"1, 1, 1, 1, 1","1, 1, 1, 1, 1",,15826,15826,15826,,,344
,,,,,,,,La démocratie en santé,426,2023-01-17 09:15:54,428,2023-01-10 15:30:00,1,2023-01-12 15:29:57,15460,Comprendre et s'engager,,Rennes : Presses de l'école des hautes études en santé publique,I 07 04 SAO,"Références, santé, social",2022,287,,51,,,,978-2-8109-1028-1,"a:3:{s:4:""link"";s:77:""https://www.presses.ehesp.fr/wp-content/uploads/2022/05/978-2-8109-1028-1.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:141;}",,"a:3:{s:12:""originalname"";s:11:""demoste.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SAOUT C, TABUTEAU D",,,,"5565:13, 5569:13, 5564:13, 1519:13, 5568:13",,,"1, 1, 1, 1, 1","1, 1, 1, 1, 1",,15460,15460,15460,,,360
,,,,,,,,Pratiques de coopération en santé. Regards sociologiques,425,2022-09-09 08:53:10,427,2022-07-21 12:12:25,1,2022-07-21 11:44:26,15205,,,Paris : Institut de recherche et documentation en économie de la santé,,,2022,487,,51,,,,978-2-87812-578-8,"a:3:{s:4:""link"";s:108:""https://www.irdes.fr/recherche/2022/ouvrage-008-pratiques-de-cooperation-en-sante-regards-sociologiques.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:162;}",,"a:3:{s:12:""originalname"";s:15:""ouvrage-008.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DENISE T, DIVAY S, DOS SANTOS M, FOURNIER C, GIRARD L, LUNEAU A",0,,,,,,,,,15205,15205,15205,,,
,,,,,,,,En quoi le développement des compétences psychosociales est favorable aux enfants ?,424,2023-01-31 09:33:52,427,2022-07-21 11:39:15,0,2022-09-09 08:45:49,15204,,,Rennes : Instance régionale d'éducation et de promotion de la santé Bretagne,,Les essentiels pour mener un projet en promotion de la santé,2022,5,,34,,,,,"a:3:{s:4:""link"";s:143:""https://irepsbretagne.fr/publications/le-developpement-des-competences-psychosociales-des-enfants-i-les-essentiels-de-la-promotion-de-la-sante/"";s:5:""title"";s:0:"""";s:4:""hits"";i:151;}",,"a:3:{s:12:""originalname"";s:97:""screenshot 2022-07-21 at 13-31-26 -2_cps-enfants - les-essentiels-de-la-ps-cps-enfants-vd pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CALVEZ M, BEGNIC M, BOURHIS C",1,,,,,,,,,15204,15204,15204,,,
,,,,,,,,"3, 2, 1… Partez ? Questionnons notre société de compétition",425,2022-07-01 08:53:29,429,2022-06-27 09:51:30,0,2022-06-27 09:37:02,15102,,,Bruxelles : Cultures&Santé,,,2017,,,51,,,,,"a:3:{s:4:""link"";s:137:""https://www.cultures-sante.be/nos-outils/outils-education-permanente/item/461-3-2-1-partez-questionnons-notre-societe-de-competition.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:192;}",,"a:3:{s:12:""originalname"";s:14:""comptition.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CULTURES&SANTE,,,,,,,,,,15102,15102,15102,,,
,,,,,,,,Pratiquer une activité physique : revue des bienfaits et des risques,426,2021-11-29 16:07:03,427,2021-11-04 16:25:34,0,2021-11-04 16:12:09,14604,,La Santé en action,Saint-Maurice : Santé publique France,,,2020,,pp. 10-14,45,,,,,"a:3:{s:4:""link"";s:172:""https://www.santepubliquefrance.fr/determinants-de-sante/nutrition-et-activite-physique/documents/article/pratiquer-une-activite-physique-revue-des-bienfaits-et-des-risques"";s:5:""title"";s:0:"""";s:4:""hits"";i:317;}",,"a:3:{s:12:""originalname"";s:23:""2021-11-04_16.14.58.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROSTAN F, LEMONNIER F",0,,,,(454),,,,2270‑3624,14604,14604,14604,,,
,,,,,,,,Répercussions de la pandémie de coronavirus sur la promotion de la santé,428,2023-01-17 13:26:42,427,2021-10-12 15:42:49,1,2021-10-12 15:00:12,14566,"Expériences de la pratique et perspectives, état 2021. Document de travail 56",,Berne : Promotion Santé Suisse,,,2021,21 p.,,37,,,,,"a:3:{s:4:""link"";s:162:""https://promotionsante.ch/sites/default/files/migration/documents/Document_de_travail_056_PSCH_2021_09_-_Repercussions_de_la_pandemie_de_coronavirus_sur_la_PS.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:302;}",,"a:3:{s:12:""originalname"";s:23:""2021-10-12_15.14.02.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",KESSLER C,0,,,,,,,,,14566,14566,14566,,,358
,,,,,,,,Les forces du quotidien,428,2022-05-03 12:01:25,426,2021-06-23 12:05:48,1,2021-07-02 08:50:03,14413,,,Paris : Crips Ile-de-France,"B 04 01 CRI, 40/433",,2018,,,57,,,,,"a:3:{s:4:""link"";s:80:""https://www.lecrips-idf.net/jeu-prevention-sante-mentale-les-forces-au-quotidien"";s:5:""title"";s:0:"""";s:4:""hits"";i:323;}",,"a:3:{s:12:""originalname"";s:20:""forces-quotidien.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA  (CRIPS) ILE-DE-FRANCE,0,,,"5566:13, 5565:13",,,"1, 1","1, 1",,14413,14413,14413,,,
