﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Accès aux soins d’une population d’anciens travailleurs immigrés vivant en foyer,426,2024-01-18 16:08:52,425,2024-01-17 15:17:21,1,2024-01-17 14:26:03,16019,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 13-17,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-5-page-13.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:50;}",,"a:3:{s:12:""originalname"";s:12:""spub_235.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BETTAYEB L, JAFFRE Y, CHIARONI J, ENNOMANY Y, VILLANI P, COUDERC AL",0,,,"5569:13, 1519:13, 5566:13, 5565:13, 1520:13, 5568:13, 5564:13, 5567:13",35(5),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,16019,16019,16019,,,
,,,,,,,,Intersectionnalité et incorporation : expliquer la genèse des inégalités sociales de santé,426,2023-12-05 15:39:01,425,2023-11-28 13:17:05,0,2023-11-28 13:04:02,15941,Commentaire,Sciences sociales et santé,Arcueil : John Libbey Eurotext,,,2021,,pp. 31-41,45,,,,,"a:3:{s:4:""link"";s:74:""https://www.cairn.info/revue-sciences-sociales-et-sante-2021-1-page-31.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:117;}",,"a:3:{s:12:""originalname"";s:11:""sss_391.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SOULIER A, COLINEAUX H, KELLY IRVING M",0,,,,39(1),,,,0294-0337,15941,15941,15941,,,
,,,,,,,,Engagé·es !,426,2023-11-23 16:23:59,427,2023-11-20 16:10:49,0,2023-11-20 15:54:52,15921,« On ne veut plus rêver. On veut vraiment trouver des solutions». Paroles d’habitants et habitantes de quartiers populaires. 6e rapport national,,Paris : Fédération des centres sociaux et socioculturels de France,,,2023,161 p.,,37,,,,,"a:3:{s:4:""link"";s:174:""https://www.centres-sociaux.fr/rapport-paroles-dhabitant-es-des-quartiers-populaires/?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20279&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:36;}",,"a:3:{s:12:""originalname"";s:36:""couv-rapport-paroles-dhab-2023-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DEMOULIN J, GOGUEY A, AUMIGNON C",1,,,,,,,,,15921,15921,15921,,,
,,,,,,,,La médiation en santé : un nouveau métier pour lever les obstacles aux parcours de soin et de prévention,426,2022-09-02 12:48:35,427,2022-09-02 12:17:48,1,2022-09-02 09:06:14,15218,,La Santé en action,Saint-Maurice : Santé publique France,,,2022,,pp. 2-51,40,,,,,"a:3:{s:4:""link"";s:275:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-juin-2022-n-460-la-mediation-en-sante-un-nouveau-metier-pour-lever-les-obstacles-aux-parcours-de-soin-et-de-prevention?utm_source=sendinblue&utm_campaign=Lettre%20dactualits%20documentaires%20n%20254&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:156;}",,"a:3:{s:12:""originalname"";s:30:""539757_spf00003960-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOUCHAUD O, HAMEL E, SOLEYMANI D",0,,,"5568:13, 5569:13, 1519:13, 1534:13, 5567:13, 5565:13, 5566:13",(460),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",2270‑3624,15218,15218,15218,,,359
,,,,,,,,"Le ""non-recours"" aux soins des populations précaires",425,2020-12-23 12:25:32,390,2019-01-01 00:00:00,,2020-12-23 12:22:42,12237,Constructions et réceptions des normes,,Grenoble : Université de Grenoble,B.03.02.ROD,,2010,508 p.,,37,"Tabl., graph.,  bib., annexes",B.03.02.ROD,,,"a:3:{s:4:""link"";s:69:""http://tel.archives-ouvertes.fr/docs/00/48/84/03/PDF/These_A_RODE.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:409;}",BIB11583,"a:3:{s:12:""originalname"";s:16:""sans-titre74.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RODE A,0,,,5564:14,,BIB11583,1,1,,12237,12237,12237,,,
,,,,,,,,Tabagisme. Prise en charge chez les étudiants,429,2020-11-30 15:08:33,390,2019-01-01 00:00:00,,2020-07-08 13:54:30,11035,Synthèse et recommandations,,Paris : Institut national de la santé et de la recherche médicale,"R.01.06.ANN, R.01.06.ANN",,2004,27 p.,,37,"Tabl., graph.",R.01.06.ANN,,,"a:3:{s:4:""link"";s:43:""http://www.ipubli.inserm.fr/handle/10608/52"";s:5:""title"";s:0:"""";s:4:""hits"";i:297;}",BIB04800,"a:3:{s:12:""originalname"";s:23:""2020-08-25_09.39.20.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ANNESI-MAESANO I, CARTON S, MELIHAN-CHEININ P",1,,,"5567:14, 5569:14, 1519:13, 5568:13, 5564:13",,"BIB04800, BIB04800","1, 1, 1, 1, 1","1, 1, 1, 1, 1",,11035,11035,11035,,,
,,,,,,,,Influences de l'environnement sur la promotion de la santé mentale des populations chez les enfants et les jeunes,390,2021-02-10 09:55:45,425,2020-04-01 13:01:58,0,2020-04-01 12:51:44,13711,,,Antigonish : Centre de collaboration nationale des déterminants de la santé,,,2017,12,,34,,T.07.01.WAR,,978-1-988833-06-4,"a:3:{s:4:""link"";s:148:""http://nccph.ca/images/uploads/general/03_Environnement_SanteMentale_CCNSP_2017_FR.pdf?utm_source=newsletter&utm_medium=email&utm_campaign=PHM_03_Fr"";s:5:""title"";s:0:"""";s:4:""hits"";i:309;}",,"a:3:{s:12:""originalname"";s:13:""capture-7.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","WARD H, OICKLE D",0,,,,,,,,,13711,13711,13711,,,
,,,,,,,,Politiques publiques favorables à la santé et promotion de la santé mentale des populations chez les enfants et les jeunes,426,2020-04-03 08:25:57,425,2020-04-01 12:31:05,0,2020-04-01 12:21:01,13710,,,Antigonish : Centre de collaboration nationale des déterminants de la santé,,,2017,12,,34,,T.07.01.MAN,,978-1-988833-03-3,"a:3:{s:4:""link"";s:155:""http://nccph.ca/images/uploads/general/06_Politiques_publiques_SanteMentale_CCNSP_2017_FR.pdf?utm_source=newsletter&utm_medium=email&utm_campaign=PHM_06_Fr"";s:5:""title"";s:0:"""";s:4:""hits"";i:384;}",,"a:3:{s:12:""originalname"";s:12:""capture2.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MANTOURA P,0,,,,,,,,,13710,13710,13710,,,
,,,,,,,,Maladies infectieuses et promotion de la santé mentale des populations chez les enfants et les jeunes,426,2023-01-06 11:17:31,425,2020-03-31 14:46:32,0,2020-03-31 14:32:21,13708,,,Antigonish : Centre de collaboration nationale des déterminants de la santé,,,2017,12,,34,,T.07.01.MAN,,978-1-988833-03-3,"a:3:{s:4:""link"";s:94:""http://nccph.ca/images/uploads/general/05_Maladies_infectieuses_SanteMentale_CCNSP_2017_FR.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:322;}",,"a:3:{s:12:""originalname"";s:15:""capture-1-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CLOW B,0,,,,,,,,,13708,13708,13708,,,
,,,,,,,,Maladies chroniques et promotion de la santé mentale des populations chez les enfants et les jeunes,426,2023-01-06 11:19:07,425,2020-03-31 14:07:29,0,2020-03-31 13:35:28,13707,,,Antigonish : Centre de collaboration nationale des déterminants de la santé,,,2017,12,,34,,T.07.01.CLO,,978-1-988833-05-7,"a:3:{s:4:""link"";s:154:""http://nccph.ca/images/uploads/general/04_Maladies_chroniques_SanteMentale_CCNSP_2017_FR.pdf?utm_source=newsletter&utm_medium=email&utm_campaign=PHM_04_Fr"";s:5:""title"";s:0:"""";s:4:""hits"";i:340;}",,"a:3:{s:12:""originalname"";s:13:""capture-6.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CLOW B,0,,,,,,,,,13707,13707,13707,,,
