﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Une maison de santé pluriprofessionnelle coordonne un plan de prévention sexuelle pluridisciplinaire en milieu scolaire,426,2024-04-25 14:11:16,425,2024-04-25 08:26:49,1,2024-04-25 08:13:33,16170,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 87-127,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-6-page-87.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:19;}",,"a:3:{s:12:""originalname"";s:14:""spub_236-6.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LETESSIER M, MIGNOT D, MEJRI I, HITOTO H",0,,,"5569:13, 1519:13, 5565:13, 5566:13",35(6),,"1, 1, 1, 1","1, 1, 1, 1",0995-3914,16170,16170,16170,,,
,,,,,,,,Éducation à la sexualité pour les jeunes : une approche globale et positive,426,2024-01-17 14:10:28,427,2024-01-17 10:20:52,1,2024-01-17 09:57:56,16017,,La Santé en action,Saint-Maurice : Santé publique France,,,2024,,pp. 3-43,40,,,,,"a:3:{s:4:""link"";s:210:""https://www.santepubliquefrance.fr/determinants-de-sante/sante-sexuelle/documents/magazines-revues/la-sante-en-action-janvier-2024-n-465-education-a-la-sexualite-pour-les-jeunes-une-approche-globale-et-positive"";s:5:""title"";s:0:"""";s:4:""hits"";i:40;}",,"a:3:{s:12:""originalname"";s:89:""screenshot 2024-01-17 at 10-57-29 la sante en action n-- 465 - 698069_spf00005138.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RAHIB D, DELORAINE V, MARTIN P, TLIBA J",0,,,"1519:13, 1534:13, 5566:13, 5565:13, 5564:13, 5567:13",(465),,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",2270‑3624,16017,16017,16017,,,
,,,,,,,,Risques prostitutionnels à l’adolescence,423,2022-10-10 07:59:08,427,2022-10-03 15:30:10,0,2022-10-03 15:07:48,15289,Comprendre les processus d’engagement dans les conduites à risque et élaborer des outils de prévention. Rapport final 2022,,Paris : Observatoire national de la protection de l'enfance,,,2022,213,,37,,,,,"a:3:{s:4:""link"";s:93:""https://www.onpe.gouv.fr/system/files/ao/baudry_collet_gemass_rapport_final_mise_en_forme.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:175;}",,"a:3:{s:12:""originalname"";s:90:""screenshot 2022-10-03 at 17-20-45 baudry_collet_gemass_rapport_final_mise_en_forme pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COLLET B, BAUDRY K",0,,,,,,,,,15289,15289,15289,,,
,,,,,,,,Programme régional des Pays de la Loire. Vie affective et sexuelle des personnes vivant avec un handicap mental,427,2020-05-13 16:16:51,390,2012-02-29 00:00:00,,2012-02-29 00:00:00,4941,,,Nantes : Instance régionale d'éducation et de promotion de la santé Pays-de-la-Loire,"K 04 03 INS, 70/046, K.04.03.INS",,2010,,,53,,K 04 03 INS,,,,BDR03746,"a:3:{s:12:""originalname"";s:12:""oi_01320.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE PAYS-DE-LA-LOIRE, COMITE DEPARTEMENTAL D'EDUCATION POUR LA SANTE DE LA MAYENNE (CODES 53)",0,,,"1519:13, 1520:13, 5566:14, 5565:14, 5564:14, 5568:13",,"SIL_4941, SIL_4941, BOP04799","1, 1, 2, 2, 1, 1","1, 1, 2, 1, 1",,4941,4941,4941,,,
,,,,,,,,Ce que Elsa aime. Un livre sur la sexualité et la masturbation de filles et jeunes femmes avec autisme et troubles assimilés,429,2019-12-12 12:55:22,390,2019-01-25 00:00:00,,2019-06-13 15:06:54,10508,,,Grasse : Autisme France diffusion,K 04 02 ERE,,2015,,,43,,,,978-2-91715-028-3,,BDR13905,"a:3:{s:12:""originalname"";s:13:""bdr_13905.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","EREYNOLDS K, POWELL J",,,,5566:14,,2794,1,,,10508,10508,10508,,,
,,,,,,,,Ce que Tom aime. Un livre sur la sexualité et la masturbation des garçons et des jeunes hommes avec autisme ou troubles assimilés,429,2019-12-12 12:55:45,390,2019-01-25 00:00:00,,2019-06-13 15:06:54,10509,,,Grasse : Autisme France diffusion,K 04 02 ERE,,2015,,,43,,,,978-2-91715-029-0,,BDR13906,"a:3:{s:12:""originalname"";s:13:""bdr_13906.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","EREYNOLDS K, POWELL J",,,,5566:14,,2795,1,,,10509,10509,10509,,,
,,,,,,,,PASSAJ. Programme de prévention et de promotion traitant de la violence dans les relations amoureuses et du harcèlement sexuel auprès des jeunes de 16-17 ans,425,2022-09-14 09:25:26,390,2017-07-03 00:00:00,,2019-06-13 15:05:31,10337,,,Québec : Université de Laval,"K 02 03 LAV, 50/114",,2007,199,,51,,,,,"a:3:{s:4:""link"";s:67:""http://www.viraj.ulaval.ca/fr/manuel-danimation-du-programme-passaj"";s:5:""title"";s:0:"""";s:4:""hits"";i:103;}",BDR13264,"a:3:{s:12:""originalname"";s:13:""bdr_13264.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAVOIE F, PACAUD MC, ROY M",1,,,"5566:14, 5565:14",,,"1, 1",1,,10337,10337,10337,,,
,,,,,,,,Ma puberté,428,2022-02-08 13:15:50,390,2015-11-19 00:00:00,,2019-06-13 15:04:22,10222,,,Nantes : Instance régionale d'éducation et de promotion de la santé Pays de la Loire,K 02 02 IRE,,2015,24,,43,,,,,"a:3:{s:4:""link"";s:42:""https://www.irepspdl.org/page-0-137-0.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:440;}",BDR12637,"a:3:{s:12:""originalname"";s:13:""bdr_12637.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE PAYS DE LA LOIRE (IREPS PAYS DE LA LOIRE), DIRECTION DES SERVICES DEPARTEMENTAUX DE L'EDUCATION NATIONALE (DSDEN), MAISON DES ADOLESCENTS DU MAINE-ET-LOIRE",1,,,5566:14,,2284,1,,,10222,10222,10222,,,
,,,,,,,,Boîte à outils méthodologique pour les porteurs d'actions d'éducation à la vie affective et sexuelle des jeunes,422,2020-11-17 14:39:30,390,2013-04-19 00:00:00,,2019-06-13 15:02:18,9996,,,Pluneret : Instance régionale d'éducation et de promotion de la santé Bretagne Antenne Morbihan,"K 02 03 IRE, I.09.04.BOI, I.09.04.BOI",,2012,,,51,,K 02 03 IRE,,,,BDR10545,"a:3:{s:12:""originalname"";s:13:""bdr_10545.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE BRETAGNE ANTENNE MORBIHAN (IREPS BRETAGNE ANTENNE MORBIHAN),,,,"5566:14, 5567:14, 5564:14",,"1821, BIB12134, BIB12134","1, 1, 1","1, 1",,9996,9996,9996,,,
,,,,,,,,Relations et préventions,423,2019-11-21 15:08:50,390,2013-04-24 00:00:00,,2019-06-13 15:02:18,9998,,,Nantes : Gynécologie Sans Frontières,"K 02 010 PIN, K.02.03.PIN, K.02.03.PIN, K.02.03.PIN",,2013,,,57,,K 02 010 PIN,,,,BDR10549,"a:3:{s:12:""originalname"";s:13:""bdr_10549.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GYNECOLOGIE SANS FRONTIERES,,,,"5566:14, 5567:14, 5568:14, 5564:14",,"BOP06071, BOP06071, BOP06071","1, 1, 1, 1","1, 1, 1",,9998,9998,9998,,,
