﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Faire reconnaitre la valeur de la promotion de la santé,426,2024-02-15 15:07:53,427,2024-02-09 14:58:19,0,2024-02-09 14:46:25,16079,Réflexion et appel à l'action,,Montréal : Réseau francophone international pour la promotion de la santé,,,2023,8 p.,,51,,,,,"a:3:{s:4:""link"";s:119:""https://promosante.org/ressources/faire-reconnaitre-la-valeur-de-la-promotion-de-la-sante-reflexion-et-appel-a-laction/"";s:5:""title"";s:0:"""";s:4:""hits"";i:33;}",,"a:3:{s:12:""originalname"";s:140:""screenshot 2024-02-09 at 15-50-54 dr essai- refips - plaidoyer pour la promotion de la sante - reflexions-fairereconnaitrelavaleurps.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHAPUT S, LIZANA A, BARBEY P",0,,,,,,,,,16079,16079,16079,,,
,,,,,,,,Capitalisation d'interventions de prévention et de prise en charge des conduites addictives par l'activité physique,426,2024-02-08 15:52:49,426,2024-02-08 15:32:51,0,2024-02-08 15:31:07,16072,Rapport,,Clermont-Ferrand : Onaps,,,2023,50,,37,,,,,"a:3:{s:4:""link"";s:25:""https://onaps.fr/mildeca/"";s:5:""title"";s:0:"""";s:4:""hits"";i:25;}",,"a:3:{s:12:""originalname"";s:16:""capture666-7.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OBSERVATOIRE NATIONAL DE L'ACTIVITE PHYSIQUE ET DE LA SEDENTARITE (ONAPS),0,,,,,,,,,16072,16072,16072,,,
,,,,,,,,Le partenariat en 5 étapes,426,2024-02-06 16:03:41,426,2024-02-06 15:25:16,1,2024-02-06 15:24:12,16059,Guide pratique pour développer le partenariat dans vos projets en promotion de la santé,,Lyon : Instance régionale d'éducation et de promotion de la santé Auvergne-Rhône-Alpes,,Guide-UP,2023,42,,51,,,,,"a:3:{s:4:""link"";s:33:""https://guide-up.org/partenariat/"";s:5:""title"";s:0:"""";s:4:""hits"";i:35;}",,"a:3:{s:12:""originalname"";s:16:""capture666-5.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HAMANT C, SUPIOT L, POURTAU P",0,,,,,,,,,16059,16059,16059,,,
,,,,,,,,"Santé mentale : quand les ""dys-férences"" font des interférences",423,2023-10-05 14:09:55,429,2023-10-04 09:03:37,0,2023-10-04 07:57:32,15853,,Education santé,Bruxelles : Infor Santé - mutualités chrétiennes,,,2023,,pp. 3-5,45,,,,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/403/"";s:5:""title"";s:0:"""";s:4:""hits"";i:50;}",,"a:3:{s:12:""originalname"";s:18:""es-403-570x800.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GOBEAUX M,,,,"5566:13, 5565:13",(403),,"1, 1","1, 1",0776-2623,15853,15853,15853,,,
,,,,,,,,"Tendez l'oreille, les podcasts débarquent dans le secteur",426,2023-09-20 13:55:57,429,2023-09-18 08:32:02,0,2023-09-18 07:27:47,15819,,Education santé,Bruxelles : Infor Santé - mutualités chrétiennes,,,2023,,pp. 3-6,45,,,,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/402/"";s:5:""title"";s:0:"""";s:4:""hits"";i:48;}",,"a:3:{s:12:""originalname"";s:18:""es-402-570x800.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TERET C, VANNUFFEL S, YVERGNEAUX E",0,,,5566:13,(402),,1,1,0776-2623,15819,15819,15819,,,
,,,,,,,,L’autodétermination des personnes en situation de handicap,426,2023-04-14 08:17:24,422,2023-04-12 12:22:44,0,2023-04-12 12:14:20,15656,État des lieux et mises en œuvre inspirantes,,Montpellier : CREAI-ORS Occitanie,,,2023,71,,34,,,,,"a:3:{s:4:""link"";s:120:""https://creaiors-occitanie.fr/wp-content/uploads/2023/03/Autodetermination-des-personnes-en-situation-de-handicap-VF.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:122;}",,"a:3:{s:12:""originalname"";s:8:""auto.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BEC E, CASU C, GARCIA C, ANDRIEU C",0,,,,,,,,,15656,15656,15656,,,
,,,,,,,,Lor'IS,426,2023-02-17 10:57:54,425,2023-02-16 09:32:09,0,2023-02-16 09:17:14,15561,Sélection de critères contribuant à la réduction des inégalités sociales et territoriales de santé dans les actions de promotion de la santé. Une grille d'accompagnement des porteurs de projets,,Laxou : Ireps Lorraine,,,2014,16,,51,,,,,"a:3:{s:4:""link"";s:70:""https://www.ireps-grandest.fr/images/Notre_accompagnement/LorIS_vf.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:135;}",,"a:3:{s:12:""originalname"";s:16:""sans titre15.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE DE LORRAINE (IREPS),0,,,"5569:13, 1519:13, 1534:13, 5564:13, 5567:13",,,"1, 1, 1, 1, 1","1, 1, 1, 1, 1",,15561,15561,15561,362,362,
,,,,,,,,Problématiques juridiques posées par le Big Data et les outils institutionnels de la recherche en santé,426,2023-01-30 15:59:42,425,2023-01-24 09:59:58,0,2023-01-24 09:50:55,15486,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 335-344,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2022-3-page-335.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:182;}",,"a:3:{s:12:""originalname"";s:14:""spub_223-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MORLET HAIDARA L,0,,,"5569:13, 5568:13, 1519:13, 5566:13, 5564:13, 5567:13, 1520:13, 5565:13",34(3),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15486,15486,15486,,,
,,,,,,,,Valeurs et principes éthiques en santé publique : une revue systématique,426,2022-11-23 09:57:17,423,2022-11-17 13:48:56,0,2022-11-17 13:48:09,15371,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 191-201,45,,,,,,,"a:3:{s:12:""originalname"";s:14:""spub_222-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PAGANI V, GARCIA V, CLAUDOT F",0,,,"5568:13, 5569:13, 1520:13, 1519:13, 5567:13, 5564:13, 5566:13, 5565:13",34(2),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15371,15371,15371,,,
,,,,,,,,De la recherche en collaboration à la recherche communautaire,425,2022-09-09 09:45:18,424,2022-08-24 09:04:36,0,2022-08-24 09:03:16,15214,Un guide méthodologique,,Paris : Agence nationale de recherche sur le sida et les hépatites virales,,Sciences sociales et sida,2012,211,,51,,,,978-2-910143-25-1,"a:3:{s:4:""link"";s:48:""https://hal.archives-ouvertes.fr/halshs-00880158"";s:5:""title"";s:0:"""";s:4:""hits"";i:211;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2022-08-24 111050.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DEMANGE E, HENRY E, PREAU M",,,,,,,,,,15214,15214,15214,,,
