﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Les Français et les risques environnementaux,426,2024-02-27 15:23:58,427,2024-02-23 14:53:28,0,2024-02-23 14:37:14,16102,,,La Défense : Service des données et études statistiques,,,2023,63 p.,,51,,,,,"a:3:{s:4:""link"";s:99:""https://www.statistiques.developpement-durable.gouv.fr/les-francais-et-les-risques-environnementaux"";s:5:""title"";s:0:"""";s:4:""hits"";i:26;}",,"a:3:{s:12:""originalname"";s:138:""screenshot 2024-02-23 at 15-44-47 les francais et les risques environnementaux - datalab_123_risques_environnementaux_decembre2023.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PAUTARD E, KRASZEWSKI M, ANTONI V",0,,,,,,,,2557-8138,16102,16102,16102,,,
,,,,,,,,Un modèle logique pour comprendre les usages des écrans et leurs effets sur la santé des populations,427,2024-02-23 10:00:23,427,2024-02-23 09:59:53,0,2024-02-23 08:47:23,16099,,,Québec : Institut national de santé publique du Québec,,Transfert de connaissances,2023,26 p.,,51,,,,978-2-550-96914-3,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3460"";s:5:""title"";s:0:"""";s:4:""hits"";i:25;}",,"a:3:{s:12:""originalname"";s:8:""3460.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LEMETAYER F,0,,,,,,,,,16099,16099,16099,,,
,,,,,,,,Télétravail : effets sur la santé et les conditions de travail,0,2024-02-22 14:41:00,427,2024-02-22 14:41:00,0,2024-02-22 14:03:53,16098,Revue de la littérature,,"Maisons-Alfort : Agence nationale de sécurité sanitaire de l’alimentation, de l’environnement et du travail",,,2023,192 p.,,51,,,,,"a:3:{s:4:""link"";s:88:""https://www.anses.fr/fr/content/teletravail-poursuivre-recherche-effets-potentiels-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:75;}",,"a:3:{s:12:""originalname"";s:69:""screenshot 2024-02-22 at 15-11-48 ap2021sa0091-anx-rapportcrd.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROQUELAURE Y, CROS F, BODIN J, FADEL M, D'ESCATHA A",0,,,,,,,,,16098,16098,16098,,,
,,,,,,,,Sentiment d’information et perception des risques environnementaux – Deuxième volet,426,2023-11-20 15:47:51,427,2023-11-17 14:50:58,1,2023-11-17 14:19:09,15919,Résultats du Baromètre de Santé publique France 2021,,Saint-Maurice : Santé publique France,,Etudes et enquêtes,2023,33 p.,,51,,,,979-10-289-0871-3,"a:3:{s:4:""link"";s:241:""https://www.santepubliquefrance.fr/determinants-de-sante/pollution-et-sante/air/documents/enquetes-etudes/sentiment-d-information-et-perception-des-risques-environnementaux-deuxieme-volet.-resultats-du-barometre-de-sante-publique-france-2021"";s:5:""title"";s:0:"""";s:4:""hits"";i:59;}",,"a:3:{s:12:""originalname"";s:60:""screenshot 2023-11-17 at 15-35-06 666402_spf00004918.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MATHIEU A, SOULLIER N",0,,,,,,,,,15919,15919,15919,,,
,,,,,,,,Environnement et santé publique,426,2023-11-10 10:45:08,427,2023-11-09 16:37:15,1,2023-11-09 16:17:22,15894,Fondements et pratiques,,Rennes : Presses de l'EHESP,,Références Santé Social,2023,1060,,51,,,,978-2-8109-1007-6,"a:3:{s:4:""link"";s:90:""https://www.cairn.info/environnement-et-sante-publique--9782810910076.htm?contenu=sommaire"";s:5:""title"";s:0:"""";s:4:""hits"";i:136;}",,"a:3:{s:12:""originalname"";s:23:""ehesp_goupi_2023_01.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GOUPIL SORMANY I, DEBIA M, GLORENNEC P, GONZALES JP, NOISEL N",0,,,,,,,,,15894,15894,15894,,,
,,,,,,,,Les jeux d'argent et de hasard à 17 ans. Résultats d'ESCAPAD 2022,426,2023-11-10 09:54:38,427,2023-11-09 14:36:01,1,2023-11-09 14:17:55,15893,,Tendances,Paris : Observatoire français des drogues et des tendances addictives,,,2023,4 p.,,40,,,,,"a:3:{s:4:""link"";s:105:""https://www.ofdt.fr/publications/collections/tendances/les-jeux-dargent-et-de-hasard-17-ans-escapad-2022/"";s:5:""title"";s:0:"""";s:4:""hits"";i:48;}",,"a:3:{s:12:""originalname"";s:122:""screenshot 2023-11-09 at 15-25-21 les jeux d-argent et de hasard en 2017 - resultats d-escapad 2022 - eftxdatad3da.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRISSOT A, EROUKMANOFF V, JANSSEN E",1,,,,(157),,,,1295-6910,15893,15893,15893,,,
,,,,,,,,Consommation d’alcool : part d’adultes dépassant les repères de consommation à moindre risque à partir des données du Baromètre de Santé publique France 2021,425,2023-06-29 13:41:48,427,2023-06-23 13:27:49,1,2023-06-23 13:16:52,15747,,Bulletin épidémiologique hebdomadaire,Saint-Denis : Santé publique France,,,2023,,pp. 178-186,45,,,,,"a:3:{s:4:""link"";s:227:""https://www.santepubliquefrance.fr/determinants-de-sante/alcool/documents/article/consommation-d-alcool-part-d-adultes-depassant-les-reperes-de-consommation-a-moindre-risque-a-partir-des-donnees-du-barometre-de-sante-publique-f"";s:5:""title"";s:0:"""";s:4:""hits"";i:133;}",,"a:3:{s:12:""originalname"";s:225:""screenshot 2023-06-23 at 15-19-25 consommation d---alcool part d---adultes depassant les reperes de consommation a moindre risque a partir des donnees du barometre de sante publique france 2021 _ alcohol consumption es---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ANDLER R, QUATREMERE G, GAUTIER A, NGUYEN THANH V, BECK F",0,,,,(11),,,,1953-8030,15747,15747,15747,,,
,,,,,,,,Risques prostitutionnels à l’adolescence,423,2022-10-10 07:59:08,427,2022-10-03 15:30:10,0,2022-10-03 15:07:48,15289,Comprendre les processus d’engagement dans les conduites à risque et élaborer des outils de prévention. Rapport final 2022,,Paris : Observatoire national de la protection de l'enfance,,,2022,213,,37,,,,,"a:3:{s:4:""link"";s:93:""https://www.onpe.gouv.fr/system/files/ao/baudry_collet_gemass_rapport_final_mise_en_forme.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:175;}",,"a:3:{s:12:""originalname"";s:90:""screenshot 2022-10-03 at 17-20-45 baudry_collet_gemass_rapport_final_mise_en_forme pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COLLET B, BAUDRY K",0,,,,,,,,,15289,15289,15289,,,
,,,,,,,,Gestion de l’épidémie de Covid-19 : place de la réduction des risques en tant que stratégie de promotion de la santé. Guide d'aide à l'action,425,2022-10-07 06:49:41,427,2022-09-28 15:38:34,0,2022-09-28 15:11:03,15279,,,Saint-Denis : Fédération nationale d'éducation et de promotion de la santé,,,2022,35,,51,,,,,"a:3:{s:4:""link"";s:166:""https://www.fnes.fr/actualites-generales/gestion-de-lepidemie-de-covid-19-place-de-la-reduction-des-risques-en-tant-que-strategie-de-promotion-de-la-sante-de-la-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:146;}",,"a:3:{s:12:""originalname"";s:67:""screenshot 2022-09-28 at 17-20-03 ac-220301-rdr_covid-19_vf pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BAUDIER F, BENOIT VIGNOLE C, COLLET I, FERRON C, GUILLERMET E",0,,,,,,,,,15279,15279,15279,,,
,,,,,,,,Inégalités environnementales et sociales se superposent-elles ?,425,2023-02-07 13:57:49,427,2022-09-23 13:56:52,1,2022-09-23 13:38:58,15260,,La note d'analyse,Paris : France Stratégie,,,2022,16,,40,,,,,"a:3:{s:4:""link"";s:95:""https://www.strategie.gouv.fr/publications/inegalites-environnementales-sociales-se-superposent"";s:5:""title"";s:0:"""";s:4:""hits"";i:209;}",,"a:3:{s:12:""originalname"";s:129:""m_screenshot-2022-09-20-at-09-33-41-note-d-analyse-n--110---21-06---fs-2022-na-112-inegalites_environnementales-septembre-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FOSSE J, SALESSE C, VIENNOT M",0,,,,(112),,,,2556-6059,15260,15260,15260,,,362
