﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Les déterminants des parcours transfrontaliers d'enfants en situation de grande vulnérabilité : quel sens donné par les acteurs professionnels ?,426,2023-10-24 14:38:33,426,2023-10-24 14:31:41,1,2023-10-24 14:30:41,15878,,Pensée plurielle,Louvain-la-Neuve : De Boeck Supérieur,,,2023,,pp. 65-80,45,,,,,,,"a:3:{s:12:""originalname"";s:12:""pp_057-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SPIGOLON G, FERIEL E",0,,,1519:13,1(57),,1,1,1376-0963,15878,15878,15878,,,
,,,,,,,,Capitalisation d'expériences du suivi du diplôme universitaire handicaps et tsa de l'Université de Lorraine,426,2023-03-02 12:48:58,425,2023-02-28 13:05:48,0,2023-02-28 13:03:58,15583,Rapport final,,Laxou : Portail CAPS - Capitalisation des expériences en promotion de la santé,,,2021,45,,37,,,,,"a:3:{s:4:""link"";s:157:""https://www.capitalisationsante.fr/capitalisations/capitalisation-dexperiences-du-suivi-du-diplome-universitaire-handicaps-et-tsa-de-luniversite-de-lorraine/"";s:5:""title"";s:0:"""";s:4:""hits"";i:108;}",,"a:3:{s:12:""originalname"";s:18:""sans titre16-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DEQUIDT N, LEMETAYER F, AIME J, BARBAY C",0,,,5567:13,,,1,1,,15583,15583,15583,,,
,,,,,,,,Je t'aime mon coeur,426,2023-02-17 10:14:41,424,2023-02-15 12:30:16,1,2023-02-15 12:25:00,15557,,,Laxou : Portail CAPS - Capitalisation des expériences en promotion de la santé,,,2022,12,,45,,,,,"a:3:{s:4:""link"";s:70:""https://www.capitalisationsante.fr/capitalisations/je-taime-mon-coeur/"";s:5:""title"";s:0:"""";s:4:""hits"";i:136;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-02-15 134014.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BARBAY C, GRAVATTE C",0,,,"5564:13, 5567:13",,,"1, 1","1, 1",,15557,15557,15557,,,
,,,,,,,,Tendances récentes et nouvelles drogues. Synthèse des résultats - 2020,426,2022-01-31 13:35:07,426,2022-01-27 15:12:14,1,2022-01-27 15:11:23,14783,Metz,,Paris : Observatoire français des drogues et des toxicomanies,,,2021,4,,37,,,,,"a:3:{s:4:""link"";s:60:""https://www.ofdt.fr/ofdt/fr/trend/syntheseTREND2020_Metz.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:245;}",,"a:3:{s:12:""originalname"";s:15:""capture-198.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BAILLY F,0,,,,,,,,,14783,14783,14783,,,
,,,,,,,,"Réduire les inégalités de santé : Lor’IS, une grille d’accompagnement pour les acteurs de terrain en promotion de la santé",423,2023-03-01 14:27:59,425,2022-01-19 10:17:44,0,2022-01-19 10:07:46,14751,,Santé publique,Laxou : Société française de santé publique,,,2018,,pp. 111-119,45,,,,,"a:3:{s:4:""link"";s:81:""https://www.cairn.info/revue-sante-publique-2018-HS1-page-111.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:256;}",,"a:3:{s:12:""originalname"";s:19:""spub_184_l204-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GAUDEFROY M, OSBERY A, CHRISTOPHE E",0,,,"1519:13, 5565:13, 5566:13, 5569:13, 5568:13, 1520:13, 5564:13, 5567:13",30(Supp1),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,14751,14751,14751,,362,
,,,,,,,,13ème journée de santé publique dentaire. Personnes âgées et santé orale,424,2020-12-10 11:58:31,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12052,7 novembre 2013 ; Montrouge,,Paris : Société Française des Acteurs de la Santé publique bucco-dentaire,"M.01.01.B.JOU, M 01 01B MAM",,2014,76 p.,,33,,M.01.01.B.JOU,,,"a:3:{s:4:""link"";s:49:""http://aspbd.free.fr/documents/JSPBD/12_jspbd.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:348;}",BIB15063,"a:3:{s:12:""originalname"";s:23:""13--_bucco-dentaire.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BAILLON-JAVON E, BORY EN, BURBAN J","1, 0",,,"5564:14, 5566:14",,"BIB15063, 2043","1, 1",1,,12052,12052,12052,,,
,,,,,,,,Addictions en Grand-Est,425,2020-07-13 10:03:47,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11343,Consommations de substances psychoactives et offre médico-sociale,,Paris : Observatoire français des drogues et des toxciomanies,R.00.PAL,Portrait de territoire,2017,105 p.,,51,"Tabl., Graph.",R.00.PAL,,979-10-92728-17-0,"a:3:{s:4:""link"";s:167:""https://www.ofdt.fr/publications/collections/rapports/portraits-de-territoire/addictions-en-grand-est-consommations-de-substances-psychoactives-et-offre-medicosociale/"";s:5:""title"";s:0:"""";s:4:""hits"";i:308;}",BIB20266,"a:3:{s:12:""originalname"";s:14:""epfxcpx5-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PALLE C, BECK F, DIAZ-GOMEZ C",0,,,5564:14,,BIB20266,1,1,,11343,11343,11343,,,
,,,,,,,,Atlas des territoires pilotes Paerpa,426,2021-01-19 15:57:45,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10594,Situation 2012,,Paris : Institut de recherche et documentation en économie de la santé,K.06.02.BOU,,2015,126,,37,"Graph., carte",K.06.02.BOU,,,"a:3:{s:4:""link"";s:108:""http://www.irdes.fr/recherche/ouvrages/001-atlas-des-territoires-pilotes-paerpa-parcours-sante-des-aines.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:313;}",BIB16700,"a:3:{s:12:""originalname"";s:14:""capture-94.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOURGUEIL Y, COMBES JB, LE GUEN N, LE NEINDRE C, LECOMTE C, PENNEAU A",1,,,5567:14,,BIB16700,1,1,,10594,10594,10594,,,
,,,,,,,,Enquête d’opinion auprès du grand public de la région Grand Est en matière de santé-environnement,423,2020-11-12 15:38:58,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11398,,,"Metz : Direction régionale de l'Environnement, de l'Aménagement et du Logement Alsace-Champagne-Ardenne-Lorraine","P.00.HON, P.00.HON",,2016,32 p.,,37,"Tabl., graph., stat., ill. en coul.",P.00.HON,,,"a:3:{s:4:""link"";s:110:""https://www.grand-est.ars.sante.fr/sites/default/files/2017-02/2016.11.14-Rapport_opinion_SE_Grand_Est_ORS.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:276;}",BIB19272,"a:3:{s:12:""originalname"";s:17:""sans-titre8-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HONORE N, GARDEUR E, DUMAIT G",1,,,"5568:14, 5564:14",,"BIB19272, BIB19272","1, 1","1, 1",,11398,11398,11398,,,
,,,,,,,,Mission bien-être et santé des jeunes,424,2020-10-20 09:20:59,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11386,,,"Paris : Ministère de l'éducation nationale, de l'enseignement supérieur et de la recherche","K.02.04.MOR, K.02.04.MOR",,2016,103 p.,,37,"Tabl., graph., bib",K.02.04.MOR,,,"a:3:{s:4:""link"";s:81:""http://www.education.gouv.fr/cid110122/mission-bien-etre-et-sante-des-jeunes.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:296;}",BIB18870,"a:3:{s:12:""originalname"";s:14:""unnamed-10.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MORO MR, BRISON JL",0,,,"5568:14, 5564:14",,"BIB18870, BIB18870","1, 1","1, 1",,11386,11386,11386,,,
