﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,La consommation d'alcool et ses conséquences en France en 2022,426,2023-12-06 16:01:04,427,2023-12-04 12:12:07,1,2023-12-04 12:02:15,15956,,,Paris : Observatoire français des drogues et des tendances addictives,,Notes,2023,8 p.,,51,,,,979-10-92728-78-1,"a:3:{s:4:""link"";s:114:""https://www.ofdt.fr/publications/collections/bilans/la-consommation-dalcool-et-ses-consequences-en-france-en-2022/"";s:5:""title"";s:0:"""";s:4:""hits"";i:53;}",,"a:3:{s:12:""originalname"";s:55:""screenshot 2023-12-04 at 13-06-18 tabalcool2022.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DOUCHET MA,0,,,,,,,,,15956,15956,15956,,,
,,,,,,,,Réduction des dommages associés à l’alcool : les stratégies de prévention et d’accompagnement soulignées par l’expertise collective Inserm,425,2023-06-29 13:44:40,427,2023-06-23 14:34:36,1,2023-06-23 14:16:46,15749,,Bulletin épidémiologique hebdomadaire,Saint-Denis : Santé publique France,,,2023,,pp. 172-177,45,,,,,"a:3:{s:4:""link"";s:218:""https://www.santepubliquefrance.fr/determinants-de-sante/alcool/documents/article/reduction-des-dommages-associes-a-l-alcool-les-strategies-de-prevention-et-d-accompagnement-soulignees-par-l-expertise-collective-inserm"";s:5:""title"";s:0:"""";s:4:""hits"";i:138;}",,"a:3:{s:12:""originalname"";s:227:""screenshot 2023-06-23 at 16-19-23 reduction des dommages associes a l---alcool les strategies de prevention et d---accompagnement soulignees par l---expertise collective inserm _ reducing the harm associated with alcool ---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LHOSMOT MARQUET M, WATROBA L, FLEURY L",0,,,,(11),,,,1953-8030,15749,15749,15749,,,
,,,,,,,,La consommation d'alcool et ses conséquences en France en 2021,426,2022-12-21 15:40:57,427,2022-12-20 16:22:14,1,2022-12-20 16:02:48,15433,,,Paris : Observatoire français des drogues et des tendances addictives,,Notes,2022,9,,51,,,,979-10-92728-58-3,"a:3:{s:4:""link"";s:114:""https://www.ofdt.fr/publications/collections/bilans/la-consommation-dalcool-et-ses-consequences-en-france-en-2021/"";s:5:""title"";s:0:"""";s:4:""hits"";i:148;}",,"a:3:{s:12:""originalname"";s:122:""screenshot 2022-12-20 at 17-06-21 la consommation d---alcool et ses consequences en france en 2021 - tabalcool2021 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DOUCHET MA,0,,,,,,,,,15433,15433,15433,,,
,,,,,,,,"ESCAPAD, 20 ans d'observation des usages à l'adolescence",390,2022-03-17 13:32:02,427,2022-03-15 15:19:27,1,2022-03-15 14:59:25,14883,,,Paris : Observatoire français des drogues et des tendances addictives,,,2022,60,,37,,,,979-10-92728-52-1,"a:3:{s:4:""link"";s:118:""https://www.ofdt.fr/publications/collections/rapports/thema/escapad-20-ans-dobservation-des-usages-ladolescence-thema/"";s:5:""title"";s:0:"""";s:4:""hits"";i:269;}",,"a:3:{s:12:""originalname"";s:51:""screenshot 2022-03-15 at 16-04-03 epfxmg2c3 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GANDILHON M, JANSSEN E, LE NEZET O",1,,,,,,,,,14883,14883,14883,,,
,,,,,,,,La consommation d'alcool des jeunes adultes : un risque global d'alcoolisation excessive bien plus élevé pour les hommes mais un risque ponctuel en augmentation pour les femmes,425,2022-03-10 15:34:08,427,2022-03-04 14:39:26,0,2022-03-04 14:24:46,14837,,Questions d'économie de la santé,Paris : Institut de recherche et documentation en économie de la santé,,,2022,8,,40,,,,,"a:3:{s:4:""link"";s:92:""https://www.irdes.fr/recherche/2022/qes-265-la-consommation-d-alcool-des-jeunes-adultes.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:187;}",,"a:3:{s:12:""originalname"";s:16:""qes265-grand.gif"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COM RUELLE L, CHOQUET M",0,,,,(265),,,,1283-4769,14837,14837,14837,,,
,,,,,,,,Alcoolapub,425,2020-06-12 09:05:58,390,2018-02-28 00:00:00,,2019-06-13 15:06:21,10448,,,Paris : Crips Ile de France,40/330,,2018,,,57,,,,,"a:3:{s:4:""link"";s:68:""https://www.lecrips-idf.net/miscellaneous/animatheque-alcoolapub.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:322;}",BDR13532,"a:3:{s:12:""originalname"";s:13:""bdr_13532.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE DE FRANCE),,,,"5565:14, 5566:13",,,"1, 1",1,,10448,10448,10448,,,
,,,,,,,,"Mots croisés ""alcool""",425,2020-06-12 09:07:58,390,2016-09-16 00:00:00,,2019-06-13 15:05:11,10302,,,Paris : Crips Ile de France,"R 02 00 CRI, 40/278",,2011,,,57,,,,,"a:3:{s:4:""link"";s:76:""http://www.lecrips-idf.net/miscellaneous/animatheque-mots-croises-alcool.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:375;}",BDR13011,"a:3:{s:12:""originalname"";s:13:""bdr_13011.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE DE FRANCE),,,,"5566:14, 5565:14",,,"1, 1",1,,10302,10302,10302,,,
,,,,,,,,Baromètre santé 2017. Alcool et tabac.,424,2020-07-07 14:23:44,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11251,Consommation d'alcool et de tabac pendant la grossesse,,Saint-Maurice : Santé publique France,,Etudes et enquêtes,2018,8 p.,,37,"Graph., tabl., bib.",K.03.03.AND,,979‑10‑289‑0462‑3,"a:3:{s:4:""link"";s:183:""https://www.santepubliquefrance.fr/determinants-de-sante/alcool/documents/enquetes-etudes/barometre-sante-2017.-alcool-et-tabac.-consommation-d-alcool-et-de-tabac-pendant-la-grossesse"";s:5:""title"";s:0:"""";s:4:""hits"";i:403;}",BIB21213,"a:3:{s:12:""originalname"";s:15:""192173_1859.pdf"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ANDLER R, COGORDAN C, RICHARD JB",1,,,5564:13,,,1,1,,11251,11251,11251,,,
,,,,,,,,"Jeunes, alcool et société. Un groupe porteur devenu réseau",429,2020-07-16 09:00:57,390,2018-07-30 00:00:00,,2018-07-30 00:00:00,8706,,Education Santé,Bruxelles : Infor Santé - mutualités chrétiennes,K 02 06C GOB,,2018,7 p.,,40,,,,,,BDR13740,"a:3:{s:12:""originalname"";s:13:""bdr_13740.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GOBEAUX M, VANDERVEKEN J",,,,5566:14,(346),,1,,0776-2623,8706,8706,8706,,,
,,,,,,,,Nutrition et cancer : Légitimité de recommandations nutritionnelles dans le cadre de la prévention des cancers. Rapport d'expertise collective,429,2020-07-02 08:33:19,390,2011-06-14 00:00:00,,2011-06-14 00:00:00,6690,,,"Maisons-Alfort : Agence nationale de sécurité sanitaire de l’alimentation, de l’environnement et du travail","T 03 01 DUE, T.03.01.DUE, T.03.01.DUE",,2011,75,,37,,T 03 01 DUE,,,"a:3:{s:4:""link"";s:56:""https://www.anses.fr/fr/system/files/NUT2007sa0095Ra.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:275;}",BDR03764,"a:3:{s:12:""originalname"";s:13:""bdr_03764.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DUEE PH, GERBER M, LATINO MARTEL P",1,,,"5566:14, 5564:14, 5569:14",,"1602, BIB10075, BIB10075","1, 1, 1","1, 1, 1",,6690,6690,6690,,,
