﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Éducation thérapeutique du patient,425,2024-04-19 08:57:12,427,2024-04-16 13:44:57,1,2024-04-16 13:28:50,16155,Guide introductif,,Copenhague : OMS - Bureau régional de l'Europe,,,2024,85 p.,,51,,,,978-92-890-6087-5,"a:3:{s:4:""link"";s:130:""https://iris.who.int/handle/10665/376404?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n290&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:17;}",,"a:3:{s:12:""originalname"";s:25:""9789289060875-fre.pdf.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ORGANISATION MONDIALE DE LA SANTE (OMS),0,,,,,,,,,16155,16155,16155,,,
,,,,,,,,Santé orale,426,2024-01-18 13:45:19,425,2024-01-17 14:23:05,0,2024-01-17 13:54:15,16018,,Santé publique,Laxou : Société française de santé publique,,,2023,177,,40,,,,,"a:3:{s:4:""link"";s:56:""https://www.cairn.info/revue-sante-publique-2023-HS1.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:63;}",,"a:3:{s:12:""originalname"";s:17:""spub_hs1_2023.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HAMEL O, DENIS F, VERGNES JN",1,,,"5569:13, 1519:13, 5566:13, 5565:13, 1520:13, 5568:13, 5564:13, 5567:13",35(HS1),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,16018,16018,16018,,,
,,,,,,,,Regards croisés sur la conduite de recherches sur la maltraitance intrafamiliale envers les enfants et les adolescents,427,2024-01-11 11:08:51,427,2024-01-11 11:07:18,1,2024-01-11 10:50:07,16006,30-31 mars 2023,,Saint-Maurice : Santé publique France,,Paroles d'experts,2023,55 p.,,33,,,,979-10-289-0892-8,"a:3:{s:4:""link"";s:185:""https://www.santepubliquefrance.fr/docs/paroles-d-experts.-regards-croises-sur-la-conduite-de-recherches-sur-la-maltraitance-intrafamiliale-envers-les-enfants-et-les-adolescents-30-31-m"";s:5:""title"";s:0:"""";s:4:""hits"";i:36;}",,"a:3:{s:12:""originalname"";s:43:""17c652a674e2-690964_spf00005093-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SEMAILLE C, DELAVILLE S, GUIBERT G",1,,,,,,,,3000-0602,16006,16006,16006,,,
,,,,,,,,La santé des personnes trans,426,2023-12-08 10:13:30,427,2023-12-07 11:17:14,1,2023-12-07 10:28:55,15969,,Questions de santé publique,Paris : Institut pour la recherche en santé publique,,,2023,7 p.,,40,,,,,"a:3:{s:4:""link"";s:75:""https://iresp.net/wp-content/uploads/2023/12/Web_QSP47_IReSP_47_2023047.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:54;}",,"a:3:{s:12:""originalname"";s:99:""screenshot 2023-12-07 at 12-09-02 la sante des personnes trans - web_qsp47_iresp_47_2023047.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ALESSANDRIN A,0,,,,(47),,,,1967-5615,15969,15969,15969,,,
,,,,,,,,Comment intégrer un patient partenaire dans une équipe de soins ?,426,2023-11-23 16:13:37,423,2023-11-21 14:58:51,1,2023-11-21 14:44:17,15924,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 285-295,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2023-3-page-285.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:133;}",,"a:3:{s:12:""originalname"";s:14:""spub_233-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TOURNIAIRE N, LESEUR J, ROY A, DE LA MOTTE ROUGE A, POUGHEON BERTRAND D",0,,,"5568:13, 1519:13, 5564:13, 5567:13, 5565:13, 5566:13, 1520:13",35(3),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,15924,15924,15924,,,
,,,,,,,,Perception des freins et facilitateurs de la continuité des soins délivrés aux migrants précaires en médecine générale,426,2023-11-17 09:07:10,423,2023-11-15 14:12:57,1,2023-11-15 13:42:43,15912,,Santé publique,Laxou : Société française de santé publique,,,2023,pp. 171-181,,45,,,,,"a:3:{s:4:""link"";s:63:""https://www.cairn.info/revue-sante-publique-2023-2-page-171.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:152;}",,"a:3:{s:12:""originalname"";s:14:""spub_232-4.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROMEY A, VAYSSE M, JOUAULT C, LETRILLIART L",0,,,"5568:13, 1519:13, 5566:13, 5565:13, 5564:13, 5567:13, 1520:13",35(2),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,15912,15912,15912,,,
,,,,,,,,Polypathologie des personnes âgées vivant avec le VIH : quelle gestion en médecine générale ?,426,2023-10-27 07:22:58,425,2023-10-16 14:47:13,0,2023-10-16 14:24:10,15863,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 37-45,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-1-page-37.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:135;}",,"a:3:{s:12:""originalname"";s:12:""spub_231.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SAMBOU C, POURETTE D, DEBEAUDRAP P, RAHO MOUSSA M, ALLAVENA C",0,,,"1519:13, 5569:13, 5568:13, 5566:13, 5565:13, 5564:13, 5567:13, 1520:13",35(1),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15863,15863,15863,,,
,,,,,,,,"Permanence d’accès aux soins mobile de Marseille : ""Un lieu de confiance où les demandeurs d’asile peuvent parler de leur santé""",426,2023-10-10 12:05:29,427,2023-10-06 14:29:42,0,2023-10-06 14:09:43,15858,,La Santé en action,Saint-Maurice : Santé publique France,,,2023,,pp. 41-42,45,,,,,"a:3:{s:4:""link"";s:174:""https://www.santepubliquefrance.fr/docs/permanence-d-acces-aux-soins-mobile-de-marseille-un-lieu-de-confiance-ou-les-demandeurs-d-asile-peuvent-parler-de-leur-sante-interview"";s:5:""title"";s:0:"""";s:4:""hits"";i:78;}",,"a:3:{s:12:""originalname"";s:165:""screenshot 2023-10-06 at 16-11-18 la sante en action n-- 464 - permanence-acces-soins-sante-permanence-mobile-marseille-demandeurs-asile - 652353_spf00004768.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",QUERUEL N,0,,,,(464),,,,2270‑3624,15858,15858,15858,,,
,,,,,,,,Prévention et promotion de la santé chez les 40-55 ans : quels enjeux pour la pratique ?,426,2023-06-22 14:15:26,427,2023-06-22 13:05:55,1,2023-06-22 12:46:29,15745,,La Santé en action,Saint-Maurice : Santé publique France,,,2023,,pp. 3-39,40,,,,,"a:3:{s:4:""link"";s:159:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-mars-2023-n-463-prevention-et-promotion-de-la-sante-chez-les-40-55-ans-quels-enjeux-pour-la-pratique"";s:5:""title"";s:0:"""";s:4:""hits"";i:140;}",,"a:3:{s:12:""originalname"";s:89:""screenshot 2023-06-22 at 14-29-43 la sante en action n-- 463 - 630371_spf00004591.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HAMEL E, SOLEYMANI D, MICHON A, RUSCH E",0,,,"5567:13, 5569:13, 5566:13, 1519:13, 1534:13, 5565:13, 5568:13",(463),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",2270‑3624,15745,15745,15745,,,
,,,,,,,,"Médecins généralistes : début 2022, un sur cinq participe à une CPTS et un sur vingt emploie une assistante médicale",426,2023-06-22 09:57:24,427,2023-06-15 12:55:50,1,2023-06-15 12:46:45,15736,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2023,5 p.,,40,,,,,"a:3:{s:4:""link"";s:231:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/medecins-generalistes-debut-2022-un-sur-cinq?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20272&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:99;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2023-06-15 at 14-49-23 er1268.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERGEAT M, VERGIER N, VERGER P",1,,,,(1268),,,,1146-9129,15736,15736,15736,,,
