﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Violences sexuelles : protéger les enfants,426,2022-07-08 08:34:24,428,2022-07-07 09:27:29,0,2022-07-07 08:49:00,15149,Conclusions intermédiaires,,Paris : Ciivise,,,2022,81,,37,,,,,"a:3:{s:4:""link"";s:83:""https://www.vie-publique.fr/rapport/284692-violences-sexuelles-proteger-les-enfants"";s:5:""title"";s:0:"""";s:4:""hits"";i:205;}",,"a:3:{s:12:""originalname"";s:15:""capture-232.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMMISSION INDEPENDANTE SUR L'INCESTE ET LES VIOLENCES SEXUELLES FAITES AUX ENFANTS (CIIVISE),0,,,,,,,,,15149,15149,15149,,,
,,,,,,,,Protection de l'enfance. La parole de l'enfant,426,2021-10-29 08:34:22,429,2021-10-27 09:12:08,1,2021-10-27 08:58:34,14595,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,B 01 01B HED,,2021,,pp. 6-66,40,,B 01 01B HED,,,,,"a:3:{s:12:""originalname"";s:15:""harclmntsex.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HEDON C, BAROU J, LAMY A",1,,,5566:13,(HS),,1,1,0424-2238,14595,14595,14595,,,
,,,,,,,,Stop aux violences sexuelles faites aux enfants,428,2022-06-08 14:21:02,390,2018-12-07 00:00:00,,2019-06-13 15:06:43,10490,,,Paris : Bayard Jeunesse,"K 01 06 BAY, K 01 06 BAY",,2018,,,43,,,,,"a:3:{s:4:""link"";s:104:""https://www.bayard-jeunesse.com/infos/wp-content/uploads/2018/10/Livret-STOP_aux-Violences_Sexuelles.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:143;}",BDR13877,"a:3:{s:12:""originalname"";s:13:""bdr_13877.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SAULIERE D, BOULET G, SPENALE M",,,,"5566:14, 5565:14",,,"1, 1",1,,10490,10490,10490,,,
,,,,,,,,Sexe et loi. Questions/réponses. Guide pratique à l'usage des ados et de leurs parents,426,2020-06-18 14:57:56,390,2016-09-16 00:00:00,,2019-06-13 15:05:11,10303,,,Saint-Denis : Association réunionnaise pour la prévention des risques liés à la sexualité,"K 02 03 ARP, K 02 03 16/93",,2011,36,,51,,,,,,BDR13016,"a:3:{s:12:""originalname"";s:13:""bdr_13016.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ASSOCIATION REUNIONNAISE POUR LA PREVENTION DES RISQUES LIES A LA SEXUALITE (ARPS),,,,"5566:14, 5565:14",,"2700, 16.93","1, 1",1,,10303,10303,10303,,,
,,,,,,,,"Sexualité infantile, sexualité de l'enfant",390,2019-06-13 14:59:11,390,2009-11-02 00:00:00,,2019-06-13 14:59:11,9556,,,Draguignan : Anthéa,"B 00 01 ANT, 80/055",,2008,,,60,,B 00 01 ANT,,,,BDR03154,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_03154.jpg"";s:4:""desc"";s:0:"""";}",ANTHEA,,,,"5566:14, 5565:14",,,"1, 1",1,,9556,9556,9556,,,
,,,,,,,,La paternalité et ses troubles,429,2019-07-22 14:25:45,390,2014-07-02 00:00:00,,2019-06-13 07:41:04,7908,,,Bruxelles : Yapaka,"B 01 01 B LAM, B 01 01 B 14/37 15/61, B.01.01.B.LAM",Temps d'Arrêt / Lectures,2013,60,,51,,B 01 01 B LAM,,,"a:3:{s:4:""link"";s:89:""http://www.yapaka.be/sites/yapaka.be/files/publication/ta-66-paternalite-lamour-web-1.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:321;}",BDR11606,"a:3:{s:12:""originalname"";s:16:""paternalit--.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LAMOUR M,,,,"5566:14, 5565:14, 5564:14",66,"2016, BIB13592","1, 1, 1","1, 1",,7908,7908,7908,,,
,,,,,,,,"Des femmes et des hommes. Programme d'éducation affective, relationnelle et sexuelle destiné aux personnes déficientes mentales. 2ème édition",429,2023-02-03 13:20:50,399,2019-02-04 10:39:53,,2019-02-04 10:21:40,5558,,,Namur:Presses universitaires de Namur,"K.04.03.DEL, K 04 03 DEL, K.04.03.DEL",,2016,,,55,,,,,"a:3:{s:4:""link"";s:19:""http://www.haxy.be/"";s:5:""title"";s:0:"""";s:4:""hits"";i:329;}",,"a:3:{s:12:""originalname"";s:52:""couverture-des-femmes-et-des-hommes-2eme-edition.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DELVILLE J, MERCIER M, MERLIN C",0,,,"5567:14, 5566:14, 1520:13, 1519:13",,BOP07292,"1, 1, 1, 1","1, 1, 1",,5558,5558,5558,363,,
,,,,,,,,Eduquer à la sexualité,423,2020-11-12 14:40:39,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10849,,,Lyon : Chronique sociale,"I.09.04.PEL, I.09.04.PEL",,2010,270 p.,,51,Bib.,I.09.04.PEL,,,,BIB09701,"a:3:{s:12:""originalname"";s:23:""2020-11-12_14.40.34.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PELEGE P, PICOD C",0,,,"5567:14, 5569:14",,"BIB09701, BIB09701","1, 1","1, 1",,10849,10849,10849,,,
,,,,,,,,Plan interministériel de mobilisation et de lutte contre les violences faites aux enfants,427,2021-02-04 16:45:19,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10518,2017 - 2019,,"Paris : Ministère des familles, de l'enfance et des droits des femmes","K.01.06.PLA, K.01.06.PLA, K.01.06.PLA",,2017,70 p.,,37,,K.01.06.PLA,,,"a:3:{s:4:""link"";s:105:""https://www.egalite-femmes-hommes.gouv.fr/wp-content/uploads/2017/02/PlanVIOLENCES_-ENFANTS_2017-2019.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:235;}",BIB19210,"a:3:{s:12:""originalname"";s:62:""screenshot_2021-02-04-planviolences_-enfants_2017-2019-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MINISTERE DES FAMILLES, DE L'ENFANCE ET DES DROITS DES FEMMES",0,,,"5567:14, 5568:14, 5564:14",,"BIB19210, BIB19210, BIB19210","1, 1, 1","1, 1, 1",,10518,10518,10518,,,
,,,,,,,,Quand la pudeur prend corps,422,2020-12-08 10:45:15,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11101,,,Paris : Presses Universitaires de France,K.01.06.MOR,Partage du savoir,2002,302 p.,,51,Bib.,K.01.06.MOR,,2-13-053213-6,,BIB10743,"a:3:{s:12:""originalname"";s:33:""1538185002_9782130532132_v100.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MOREL CINQ-MARS J,0,,,5567:14,,BIB10743,1,1,,11101,11101,11101,,,
