﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Santé orale,426,2024-01-18 13:45:19,425,2024-01-17 14:23:05,0,2024-01-17 13:54:15,16018,,Santé publique,Laxou : Société française de santé publique,,,2023,177,,40,,,,,"a:3:{s:4:""link"";s:56:""https://www.cairn.info/revue-sante-publique-2023-HS1.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:67;}",,"a:3:{s:12:""originalname"";s:17:""spub_hs1_2023.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HAMEL O, DENIS F, VERGNES JN",1,,,"5569:13, 1519:13, 5566:13, 5565:13, 1520:13, 5568:13, 5564:13, 5567:13",35(HS1),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,16018,16018,16018,,,
,,,,,,,,Quenottes & compagnie : promouvoir la santé bucco-dentaire au sein des écoles maternelles de Côte-d'Or,426,2023-06-29 15:14:06,426,2023-06-23 13:48:30,1,2023-06-23 13:47:29,15748,,,Dijon : IREPS Bourgogne-Franche-Comté,,,2022,,,55,,,,,"a:3:{s:4:""link"";s:120:""https://ireps-bfc.org/sinformer/quenottes-compagnie-promouvoir-la-sante-bucco-dentaire-au-sein-des-ecoles-maternelles-de"";s:5:""title"";s:0:"""";s:4:""hits"";i:137;}",,"a:3:{s:12:""originalname"";s:34:""etiquette_gustave_avec_cadre_2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE BOURGOGNE-FRANCHE-COMTE (IREPS), CONSEIL DEPARTEMENTAL DE LA CÔTE D'OR",0,,,"1519:13, 5566:13",,,"1, 1","1, 1",,15748,15748,15748,,,
,,,,,,,,Rapport de situation sur la santé bucco-dentaire dans le monde,426,2022-12-23 08:10:43,424,2022-12-22 14:08:15,0,2022-12-22 14:05:51,15436,Vers la couverture sanitaire universelle pour la santé bucco-dentaire d’ici à 2030. Résumé d'orientation,,Genève : OMS,,,2022,20,,37,,,,978-92-4-006184-2,"a:3:{s:4:""link"";s:56:""https://www.who.int/fr/publications-detail/9789240061569"";s:5:""title"";s:0:"""";s:4:""hits"";i:116;}",,"a:3:{s:12:""originalname"";s:25:""9789240061842-fre.pdf.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ORGANISATION MONDIALE DE LA SANTE (OMS),0,,,,,,,,,15436,15436,15436,,,
,,,,,,,,Léo et Léa dans même pas mal,429,2020-07-23 07:23:14,390,2017-10-09 00:00:00,,2019-06-13 15:05:53,10393,,,Paris : Union française pour la santé bucco dentaire,80/123/01,,2009,,,60,,,,,,BDR13378,"a:3:{s:12:""originalname"";s:13:""bdr_13378.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",UNION FRANCAISE POUR LA SANTE BUCCO DENTAIRE (UFSBD),,,,5565:14,,,1,,,10393,10393,10393,,,
,,,,,,,,Phil chez le dentiste,426,2022-10-07 09:50:18,390,2014-12-17 00:00:00,,2019-06-13 15:03:38,10144,,,Bruxelles : Infor santé - mutualités chrétiennes,"M 01 01B INF, 40/247, M.01.01.B.INF",,2014,53,,55,,M 01 01B INF,,,"a:3:{s:4:""link"";s:66:""https://www.mc.be/mes-avantages/dento-solidaire/conseils/jeux-phil"";s:5:""title"";s:0:"""";s:4:""hits"";i:317;}",BDR11874,"a:3:{s:12:""originalname"";s:13:""bdr_11874.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INFOR SANTE - MUTUALITES CHRETIENNES (ANMC),,,,"5566:14, 5565:14, 1520:13, 1519:13, 5564:13, 5568:13, 5569:14, 5567:13",,"SIL_5107, SIL_5107, BOP06778","1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,10144,10144,10144,,,
,,,,,,,,La semaine du sourire Dent'fer,428,2019-07-18 10:02:32,390,2013-07-30 00:00:00,,2019-06-13 15:02:41,10036,,,Bordeaux : Conseil local de Santé Mairie de Bordeaux,"M 01 01B CON, 60/118",,2009,,,56,,M 01 01B CON,,,"a:3:{s:4:""link"";s:119:""http://www.bordeaux.fr/images/ebx/fr/groupePiecesJointes/20442/2/pieceJointeSpec/56037/file/semaine-sourire-dentfer.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:278;}",BDR10739,"a:3:{s:12:""originalname"";s:13:""bdr_10739.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CONSEIL LOCAL DE SANTE MAIRIE DE BORDEAUX,,,,"5566:14, 5565:14",,,"1, 1",1,,10036,10036,10036,,,
,,,,,,,,Mikalou va chez le dentiste,423,2020-05-14 09:49:54,390,2013-06-28 00:00:00,,2019-06-13 15:02:30,10021,,,Toulouse : Milan jeunesse,"M 01 01B CAB, M 01 01 B 14/12",,2012,,,43,,M 01 01B CAB,,,"a:3:{s:4:""link"";s:90:""https://occitanie.mutualite.fr/content/uploads/sites/41/2017/04/MIKALOU_dents_21-11BAT.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:314;}",BDR10607,"a:3:{s:12:""originalname"";s:13:""bdr_10607.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CABROL E, SENGEL F",,,,"5566:14, 5565:14, 5564:13",,1839,"1, 1, 1","1, 1",,10021,10021,10021,,,
,,,,,,,,Maxi mâchoire,425,2020-05-20 08:10:25,390,2008-09-19 00:00:00,,2019-06-13 14:57:51,9391,,,Paris : Union française pour la santé bucco-dentaire,"M 01 01B UFS, 40/017",,2000,,,59,,M 01 01B UFS,,,,BDR02733,"a:3:{s:12:""originalname"";s:13:""bdr_02733.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",UNION FRANCAISE POUR LA SANTE BUCCO DENTAIRE (UFSBD),,,,"5566:14, 5565:14, 1519:13, 1520:13, 5568:13, 5567:13",,"SIL_4821, SIL_4821","2, 2, 1, 1, 1, 1","1, 1, 1, 1, 1",,9391,9391,9391,,,
,,,,,,,,Les dents à petits pas,423,2020-05-14 10:38:44,390,2007-01-19 00:00:00,,2019-06-13 14:56:37,9228,,,Arles : Actes Sud,M 01 01B TOR,,2004,46,,43,,M 01 01B TOR,,2-7427-5113-0,,BDR02101,"a:3:{s:12:""originalname"";s:13:""bdr_02101.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",TORDJMAN N,,,,5566:14,,1191,1,,,9228,9228,9228,,,
,,,,,,,,"Programme scolaire et prévention bucco dentaire. Classeur transdisciplinaire, programme scolaire cycles 2 et 3",425,2020-05-20 07:56:53,390,2005-08-03 00:00:00,,2019-06-13 14:55:49,9104,,,Paris : Union française pour la santé bucco-dentaire,M 01 01B UNI,,1998,,,55,,M 01 01B UNI,,,,BDR01712,"a:3:{s:12:""originalname"";s:13:""bdr_01712.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",UNION FRANCAISE POUR LA SANTE BUCCO DENTAIRE (UFSBD),,,,5566:14,,,1,,,9104,9104,9104,,,
