﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,CAPS. Capitalisation des expériences en promotion de la santé,423,2022-10-10 08:06:35,428,2022-09-29 09:20:29,1,2022-09-29 08:44:48,15282,,,Laxou : Société française de santé publique,,,2022,,,44,,,,,"a:3:{s:4:""link"";s:53:""https://www.capitalisationsante.fr/la-capitalisation/"";s:5:""title"";s:0:"""";s:4:""hits"";i:177;}",,"a:3:{s:12:""originalname"";s:9:""caaps.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CAPITALISATION DES EXPERIENCES EN PROMOTION DE LA SANTE,,,,,,,,,,15282,15282,15282,,,
,,,,,,,,Risques prostitutionnels à l’adolescence,423,2022-10-10 07:59:08,427,2022-10-03 15:30:10,0,2022-10-03 15:07:48,15289,Comprendre les processus d’engagement dans les conduites à risque et élaborer des outils de prévention. Rapport final 2022,,Paris : Observatoire national de la protection de l'enfance,,,2022,213,,37,,,,,"a:3:{s:4:""link"";s:93:""https://www.onpe.gouv.fr/system/files/ao/baudry_collet_gemass_rapport_final_mise_en_forme.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:174;}",,"a:3:{s:12:""originalname"";s:90:""screenshot 2022-10-03 at 17-20-45 baudry_collet_gemass_rapport_final_mise_en_forme pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COLLET B, BAUDRY K",0,,,,,,,,,15289,15289,15289,,,
,,,,,,,,Plongée nocturne,426,2021-07-27 09:28:26,426,2021-07-26 14:37:34,1,2021-07-26 14:37:16,14464,,,Nantes : Ireps Pays de la Loire,,,2021,,,44,,,,,"a:3:{s:4:""link"";s:28:""https://plongeenocturne.org/"";s:5:""title"";s:0:"""";s:4:""hits"";i:511;}",,"a:3:{s:12:""originalname"";s:15:""capture-157.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE DES PAYS DE LA LOIRE (IREPS),0,,,,,,,,,14464,14464,14464,,,
,,,,,,,,Outillons-nous pour promouvoir la vaccination COVID 19 : Ressources pour comprendre et supports pour intervenir,426,2021-07-23 13:53:13,426,2021-07-23 13:41:16,1,2021-07-23 13:40:53,14461,,,Tours : Fraps Centre-Val de Loire,,,2021,,,51,,,,,"a:3:{s:4:""link"";s:109:""https://www.centre-val-de-loire.ars.sante.fr/system/files/2021-05/guide%20outillons-nous-covid-vacci%20VF.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:346;}",,"a:3:{s:12:""originalname"";s:15:""capture-153.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEDERATION REGIONALE DES ACTEURS EN PROMOTION DE LA SANTE CENTRE-VAL DE LOIRE (FRAPS),0,,,,,,,,,14461,14461,14461,,,
,,,,,,,,Fiche Lisa 3. Comment accompagner un groupe à évaluer l’information pour la santé sur le web ?,426,2021-11-29 15:29:31,427,2021-05-06 10:21:28,0,2021-05-21 08:45:35,14316,,,Bruxelles : Cultures&Santé,,,2018,,,34,,,,,"a:3:{s:4:""link"";s:160:""https://www.cultures-sante.be/nos-outils/fiches-lisa/item/497-fiche-lisa-n-3-comment-accompagner-un-groupe-a-evaluer-l-information-pour-la-sante-sur-le-web.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:265;}",,"a:3:{s:12:""originalname"";s:38:""1ba6f013b03d3119f460bad3db0fbe5d_l.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CULTURES&SANTE, VANDENBOSCH J",,,,,,,,,,14316,14316,14316,,,
,,,,,,,,Corpus,425,2019-06-25 13:36:16,390,2014-12-02 00:00:00,,2019-06-13 15:03:38,10141,,,Paris : Réseau Canopé,K 02 02 RES,,2014,,,44,,K 02 02 RES,,,"a:3:{s:4:""link"";s:35:""http://www.reseau-canope.fr/corpus/"";s:5:""title"";s:0:"""";s:4:""hits"";i:330;}",BDR11849,"a:3:{s:12:""originalname"";s:13:""bdr_11849.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RESEAU CANOPE,,,,5566:14,,,1,,,10141,10141,10141,,,
,,,,,,,,L'état amoureux à l'adolescence,423,2022-03-01 15:05:13,390,2014-03-17 00:00:00,,2019-06-13 07:40:58,7851,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,K 02 03 LAU,,2014,pp. 4-55,,40,,K 02 03 LAU,,,,BDR11488,"a:3:{s:12:""originalname"";s:15:""--tat_amour.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BIRRAUX A, JABLONSKI M, LAURU D",1,,,"5566:14, 5565:14",(606),,"1, 1",1,0424-2238,7851,7851,7851,,,
,,,,,,,,Communiquer pour tous,429,2022-05-11 08:08:11,399,2018-07-30 15:41:20,,2018-07-30 15:27:25,5521,Guide pour une information accessible,,Saint-Maurice:Santé publique France,"E 01 SAN, E 01 SAN, I.02.RUE, I.02.RUE",Référentiels de communication en santé publique,2018,108,,51,,,,979-10-289-0398-5,"a:3:{s:4:""link"";s:99:""https://www.santepubliquefrance.fr/docs/communiquer-pour-tous-guide-pour-une-information-accessible"";s:5:""title"";s:0:"""";s:4:""hits"";i:200;}",,"a:3:{s:12:""originalname"";s:8:""1844.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RUEL J, ALLAIRE C, MOREAU AC",1,,,"1519:13, 1520:13, 1534:13, 5566:14, 5565:14, 5568:14, 5569:14, 5567:13",,"SIL_5521, SIL_5521, 2790, BIB20804, BIB20804","1, 1, 1, 6, 3, 1, 1, 1","1, 1, 1, 6, 1, 1, 1",,5521,5521,5521,,,
,,,,,,,,"""Je pense aussi à moi"" : des outils pour ne pas s'oublier !",428,2020-06-08 14:10:10,390,2018-02-01 00:00:00,,2018-02-01 00:00:00,8566,,Education Santé,Bruxelles : Infor Santé - mutualités chrétiennes,"T 07 01 GOB, T 07 01 GOB",,2018,pp. 2-4,,40,,,,,,BDR13496,"a:3:{s:12:""originalname"";s:13:""bdr_13496.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GOBEAUX M,,,,"5566:14, 5565:14",341,,"1, 1",1,0776-2623,8566,8566,8566,,,
,,,,,,,,La parentalité en solo,429,2021-10-27 13:29:16,390,2017-05-11 00:00:00,,2017-05-11 00:00:00,8492,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,B 01 01B HUE,,2017,pp. 31-60,,40,,,,,,BDR13200,"a:3:{s:12:""originalname"";s:13:""bdr_13200.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HUERRE P, GRAVILLON I, DE VAUMAS E",1,,,"5566:14, 5565:14",623,,"1, 1",1,0424-2238,8492,8492,8492,,,
