﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Performance et santé. De l'image aux mots,426,2019-09-19 09:29:17,390,2015-07-09 00:00:00,,,,2019-06-13 15:04:05,Lyon : Instance régionale d'éducation et de promotion de la santé Rhône Alpes,"R 04 01JAC, 40/262, R.04.01.A.RES",2015,,,,,BDR12390,"a:3:{s:12:""originalname"";s:13:""bdr_12390.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JACOB I, OTTAVY M, KOPF E",1,,"BOP06848, SIL_5035, SIL_5035","1, 1, 1, 1, 1",<p>68 photographies en couleur ; 1 livret</p>,58,"72, 104",,"5566:14, 5565:14, 5564:14, 1519:13, 1520:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1",10197,,,10197,10197,10197,,,
,,,,,,,Kusa,428,2020-06-22 15:16:06,390,2011-09-20 00:00:00,,,,2019-06-13 15:01:06,Le Kremlin-Bicêtre : K'noé,"R 03 05 PHA, 40/140",2011,,R 03 05 PHA,,,BDR09178,"a:3:{s:12:""originalname"";s:13:""bdr_09178.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PHAN O, HAZZIZA O, ZINSOU E",,,1623,"1, 1",<p>100 p.</p>,43,72,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,9848,,100,9848,9848,9848,,,
,,,,,,,Transe Lucide,425,2020-07-06 14:03:43,390,2013-09-08 00:00:00,,,7 courts métrages,2019-06-13 14:57:28,Bourges : Codes 18,"R 03 00 COD, R.00.01.DIR, R.00.01.DIR, R.00.01.DIR, R.00.01.DIR",2005,,R 03 00 COD (ERD68) / V 235 (CIRDD),,,BDR02603,"a:3:{s:12:""originalname"";s:13:""bdr_02603.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COMITE DEPARTEMENTAL D'EDUCATION POUR LA SANTE DU CHER (CODES 18), DIRECTION DEPARTEMENTALE DE LA JEUNESSE ET DES SPORTS DU CHER (DDJS CHER)",,,"BOP03852, BOP03852, BOP03852, BOP03852","1, 1, 1, 1, 1",<p>Livret d'accompagnement ; DVD 200 min</p>,60,"72, 104",,"5566:14, 5567:14, 5568:14, 5564:14, 5569:14",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1",9324,,,9324,9324,9324,,,
,,,,,,,De toi à moi,429,2019-07-10 13:47:55,390,2013-09-08 00:00:00,,,,2019-06-13 14:56:53,Mâcon : Sauvegarde 71,"R 03 05 SAU, Association Sauvegarde 71",2005,,R 03 05 SAU (ERD68) / OP 1158 (CIRDD),,,BDR02176,"a:3:{s:12:""originalname"";s:13:""bdr_02176.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ASSOCIATION DEPARTEMENTALE POUR L'INFORMATION DES JEUNES SAONE ET LOIRE (ADIJ 71), SAUVEGARDE 71 (SDIT)",,,1355,"1, 1, 1",<p>14 planches de bande dessinée ; 1 CD-Rom compatible PC et Mac ; 1 livret pédagogique ; 1 guide pratique</p>,55,72,,"5566:14, 1519:13, 5564:13, 5568:13",,,,,,,,,,,,,,,,,,,,,,"1, 1",9259,,,9259,9259,9259,,,
,,,,,,,Carton rouge,429,2019-07-19 10:00:00,390,2013-09-08 00:00:00,,,,2019-06-13 14:55:22,Lausanne : Institut suisse de prévention de l'alcoolisme et autres toxicomanies,R 00 SFA,2003,,R 00 SFA (ERD68) / CDR 66 (CIRDD),,,BDR01477,"a:3:{s:12:""originalname"";s:13:""bdr_01477.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT SUISSE DE PREVENTION DE L'ALCOOLISME ET AUTRES TOXICOMANIES (SFA ISPA),,,,1,<p>15 mn</p>,60,72,,5566:14,,,,,,,,,,,,,,,,,,,,,,,9045,,,9045,9045,9045,,,
,,,,,,,"Activités physiques et sportives, santé publique, prévention des conduites dopantes",424,2020-11-23 13:28:03,390,2019-01-01 00:00:00,,,,2019-01-01 00:00:00,Rennes : Ecole Nationale de Santé Publique,"M.01.02.AEB, M.01.02.AEB, M.01.02.AEB, M.01.02.AEB",2003,"Fig., tabl., bib., annexes",M.01.02.AEB,,,BIB02192,"a:3:{s:12:""originalname"";s:23:""2020-09-08_11.51.46.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AEBERHARD P, BRECHAT PH",0,,"BIB02192, BIB02192, BIB02192, BIB02192","1, 1, 1, 1",,51,,,"5567:14, 5568:14, 5564:14, 5569:14",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1",11053,2-8592-863-6,303 p.,11053,11053,11053,,,
,,,,,,,Comment prévenir les conduites dopantes ?,426,2020-07-16 14:36:48,390,2019-01-01 00:00:00,,,,2019-01-01 00:00:00,"Paris : Ministère de la santé de la jeunesse, des sports et de la vie associative","R.04.01.LAU, R.04.01.LAU, R.04.01.LAU, R.04.01.LAU",2008,"Annexes, liste des sites Internet",R.04.01.LAU,,,BIB06388,"a:3:{s:12:""originalname"";s:14:""capture-40.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAURE P, MANGIN G, MEYER V",0,,"BIB06388, BIB06388, BIB06388, BIB06388, SIL_4275","1, 1, 1, 1, 1",,37,,,"5567:14, 5568:14, 5564:14, 5569:14, 1519:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1",10888,,18 p.,10888,10888,10888,,,
,,,,,,,Comment prévenir les conduites dopantes ? Guide à l'attention des acteurs,423,2020-09-08 11:45:25,390,2019-01-01 00:00:00,,,,2019-01-01 00:00:00,"Paris : Ministère de la santé de la jeunesse, des sports et de la vie associative","R.04.01.D.LAU, R.04.01.D.LAU, R.04.01.D.LAU, R.04.01.D.LAU",2008,Annexes,R.04.01.D.LAU,,,BIB06437,"a:3:{s:12:""originalname"";s:12:""os_03129.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAURE P, MANGIN G, MEYER V",1,,"BIB06437, BIB06437, BIB06437, BIB06437, SIL_4274, SIL_4274","1, 4, 1, 1, 1, 1",,51,,,"5567:14, 5568:14, 5564:14, 5569:14, 1519:13, 1520:13",,,,,,,,,,,,,,,,,,,,,,"1, 4, 1, 1, 1, 1",10887,,94 p.,10887,10887,10887,,,
,,,,,,,Dans l'intimité des drogues,424,2020-12-10 14:59:32,390,2019-01-01 00:00:00,,,,2019-01-01 00:00:00,Paris : Autrement,"R.00.06.SAN, R.00.06.SAN, R.00.06.SAN, R.00.06.SAN",2003,,R.00.06.SAN,,,BIB05100,"a:3:{s:12:""originalname"";s:23:""2020-09-09_12.27.23.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SANCHEZ M, COPPEL A, KOUTOUZIS M",0,,"BIB05100, BIB05100, BIB05100, BIB05100","1, 1, 1, 1",,51,,,"5567:14, 5568:14, 5564:14, 5569:14",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1",11041,2-7467-0286-X,197 p.,11041,11041,11041,,,
,,,,,,,Dopage. L'imposture des performances. Mensonges et vérités sur l'école de la triche,425,2020-09-14 14:23:15,390,2019-01-01 00:00:00,,,,2019-01-01 00:00:00,Paris : Chiron,"R.04.01.D.DEM, R.04.01.D.DEM",2000,"Tabl.,",R.04.01.D.DEM,,,BIB05067,"a:3:{s:12:""originalname"";s:23:""2020-09-14_14.23.00.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DE MONDENARD J-P,0,,"BIB05067, BIB05067","1, 1",,51,,,"5568:14, 5569:14",,,,,,,,,,,,,,,,,,,,,,"1, 1",11885,,287 p.,11885,11885,11885,,,
