﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Etat des lieux national sur le fonctionnement des conseils locaux de santé mentale (CLSM),426,2023-12-06 15:55:23,427,2023-12-01 15:31:42,0,2023-12-01 15:10:26,15954,Edition 2023,,Hellemmes : Centre national de ressources et d'appui aux Conseils locaux de santé mentale,,,2023,38 p.,,51,,,,,"a:3:{s:4:""link"";s:102:""https://ressources-clsm.org/letat-des-lieux-national-2023-sur-le-fonctionnement-des-clsm-est-en-ligne/"";s:5:""title"";s:0:"""";s:4:""hits"";i:55;}",,"a:3:{s:12:""originalname"";s:72:""screenshot 2023-12-01 at 16-17-58 230330-etat-des-lieux-clsm-web.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHARAPOFF S, DESCAMPS R, OZTURK J, GAC M, PASTANT F",0,,,,,,,,,15954,15954,15954,,,
,,,,,,,,Accès aux actes et consultations de second recours en région Centre-Val de Loire,426,2023-11-17 08:58:28,423,2023-11-15 14:57:27,1,2023-11-15 14:47:23,15913,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 235-250,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2023-3-page-235.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:132;}",,"a:3:{s:12:""originalname"";s:12:""spub_233.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DE FONTGALLAND C, LECOURIEUX S, MENORET F, BIDAUT P, ROUZAUD CORNABAS M, ROGEZ R",0,,,"5568:13, 1519:13, 5566:13, 5565:13, 5564:13, 5567:13, 1520:13",35(3),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,15913,15913,15913,,,
,,,,,,,,Jeune & addiction : guide pour la mise en place d’une stratégie d’intervention précoce au sein des établissements de la protection judiciaire de la jeunesse,426,2023-09-01 09:48:03,424,2023-07-25 13:36:55,0,2023-07-25 13:34:37,15784,,,Paris : Ministère de la Justice,,,2022,45,,51,,,,,"a:3:{s:4:""link"";s:188:""https://www.federationaddiction.fr/wp-content/uploads/2022/12/fa_guide-ip-pjj_web-2.pdf?utm_source=sendinblue&utm_campaign=Votre%20guide%20Jeune%20et%20addiction%20-%20PJJ&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:66;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-07-25 153609.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FEDERATION ADDICTION, MINISTERE DE LA JUSTICE",0,,,,,,,,,15784,15784,15784,,,
,,,,,,,,"La médecine de liaison en psychiatrie, pour une synergie des compétences au bénéfice des patients",426,2023-03-02 14:19:40,423,2023-03-01 13:44:42,0,2023-03-01 13:40:38,15592,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 653-661,45,,,,,,,"a:3:{s:12:""originalname"";s:14:""spub_225-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BORNES C,0,,,"5568:13, 5564:13, 5567:13, 1519:13, 5569:13, 5565:13, 5566:13, 1520:13",34(5),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15592,15592,15592,,,
,,,,,,,,Communauté Professionnelle Territoriale de Santé,426,2023-02-28 12:53:07,428,2023-02-16 10:50:53,1,2023-02-16 10:28:10,15566,Conseils méthodologiques pour la construction d’un projet de santé,,Guichet CPTS - URPS Occitanie,,,2022,85,,51,,,,,"a:3:{s:4:""link"";s:133:""https://www.medecin-occitanie.org/wp-content/uploads/2022/04/3a-cpts-guichet-cpts-guide-pratique-projet-de-sante-maj-janvier-2022.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:150;}",,"a:3:{s:12:""originalname"";s:16:""capture66-25.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PLANTROU J, MAURY L, PERRIN C",1,,,,,,,,,15566,15566,15566,,,
,,,,,,,,Le contrat local de santé au service des parcours de santé,426,2023-02-17 10:36:45,428,2023-02-16 09:35:21,0,2023-02-16 09:16:32,15562,,Rubriques Repères pour agir en promotion de la santé,Wattignies : LH Conseil,,,2018,,,40,,,,,"a:3:{s:4:""link"";s:128:""https://lh-conseil.fr/wp-content/uploads/2019/03/Rep%C3%A8re-N%C2%B036-Contrat-local-de-sant%C3%A9-et-parcours-de-sant%C3%A9.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:104;}",,"a:3:{s:12:""originalname"";s:16:""capture66-23.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HINCELIN L,0,,,,(36),,,,,15562,15562,15562,,,
,,,,,,,,Rôle et organisation des unités transversales d’éducation thérapeutique du patient dans les CHU et les CHR de France,426,2023-01-31 09:45:50,425,2023-01-25 14:06:52,0,2023-01-25 13:22:59,15492,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 507-516,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2022-4-page-507.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:208;}",,"a:3:{s:12:""originalname"";s:14:""spub_224-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GERMAIN L, VOYEN M, MIRO C, BOHME P, NGUYEN THI PL",0,,,"5569:13, 5568:13, 1519:13, 5564:13, 5567:13, 1520:13, 5565:13, 5566:13",34(4),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15492,15492,15492,,,
,,,,,,,,Les approches One Health pour faire face aux émergences : un nécessaire dialogue État-sciences-sociétés,426,2023-01-19 14:34:01,427,2023-01-18 14:46:11,0,2023-01-18 14:30:12,15474,,Natures Sciences Sociétés,Les Ulis : EDP Sciences,,,2022,,pp. 72-81,45,,,,,"a:3:{s:4:""link"";s:89:""https://www.cairn.info/revue-natures-sciences-societes-2022-1-page-72.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:152;}",,"a:3:{s:12:""originalname"";s:160:""screenshot 2023-01-18 at 15-32-44 les approches one health pour faire face aux emergences un necessaire dialogue etat-sciences-societes - nss_301_0072-1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","OLIVE MM, ANGOT JL, BINOT A",1,,,,30(1),,,,1240-1307,15474,15474,15474,,,
,,,,,,,,Guide de l'exercice coordonné,426,2022-12-08 10:42:02,429,2022-12-07 14:07:57,0,2022-12-07 13:37:31,15416,,,Marseille : Urps ml Paca,,,2021,23,,51,,,,,"a:3:{s:4:""link"";s:62:""https://cptspaca.fr/decouvrez-le-guide-de-lexercice-coordonne/"";s:5:""title"";s:0:"""";s:4:""hits"";i:126;}",,"a:3:{s:12:""originalname"";s:15:""capture66-3.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",UNION REGIONALE DES PROFESSIONNELS DE SANTE MEDECINS LIBERAUX PROVENCE-ALPES-COTE D'AZUR (URPS ML),0,,,,,,,,,15416,15416,15416,,,
,,,,,,,,Le virage ambulatoire,426,2022-09-29 10:23:30,422,2022-09-28 12:05:17,1,2022-09-28 12:03:45,15272,Sécurité des patients et inégalités de santé,Actualité et dossier en santé publique,Rennes : Presses de l'EHESP,,,2022,,pp. 10-60,34,,,,,"a:3:{s:4:""link"";s:46:""https://www.hcsp.fr/explore.cgi/Adsp?clef=1179"";s:5:""title"";s:0:"""";s:4:""hits"";i:191;}",,"a:3:{s:12:""originalname"";s:21:""978-2-8109-1046-5.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BONNET ZAMPONI D, ECOFFEY C",0,,,"5567:13, 1520:13, 1519:13, 5564:13, 5569:13, 5566:13, 5568:13",(118),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",1243-275X,15272,15272,15272,,,
