﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Une maison de santé pluriprofessionnelle coordonne un plan de prévention sexuelle pluridisciplinaire en milieu scolaire,426,2024-04-25 14:11:16,425,2024-04-25 08:26:49,1,2024-04-25 08:13:33,16170,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 87-127,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-6-page-87.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:6;}",,"a:3:{s:12:""originalname"";s:14:""spub_236-6.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LETESSIER M, MIGNOT D, MEJRI I, HITOTO H",0,,,"5569:13, 1519:13, 5565:13, 5566:13",35(6),,"1, 1, 1, 1","1, 1, 1, 1",0995-3914,16170,16170,16170,,,
,,,,,,,,Solitudes 2023. (Re)liés par les lieux,426,2024-03-20 13:06:31,427,2024-03-15 14:54:22,1,2024-03-15 14:26:19,16128,Une approche territoriale et spatiale des solitudes et du lien social,,Paris : Fondation de France,,,2024,53 p.,,37,,,,,"a:3:{s:4:""link"";s:81:""https://www.fondationdefrance.org/fr/les-solitudes-en-france/etude-solitudes-2024"";s:5:""title"";s:0:"""";s:4:""hits"";i:82;}",,"a:3:{s:12:""originalname"";s:63:""screenshot 2024-03-15 at 15-24-47 etudes-solitudes-2024.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RIFFAUT H, DESSAJAN S, SAURIER D, BERHUET S, HOIBIAN S, PONTON C",0,,,,,,,,,16128,16128,16128,,,
,,,,,,,,Les médecins généralistes libéraux diplômés à l'étranger contribuent à renforcer l'offre de soins dans les zones sous-dotées,425,2023-11-17 09:38:07,427,2023-11-14 13:46:54,1,2023-11-14 13:32:00,15905,,Questions d'économie de la santé,Paris : Institut de recherche et documentation en économie de la santé,,,2023,8 p.,,40,,,,,"a:3:{s:4:""link"";s:198:""https://www.irdes.fr/recherche/2023/qes-282-les-medecins-generalistes-liberaux-diplomes-a-l-etranger.html?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20280&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:38;}",,"a:3:{s:12:""originalname"";s:207:""screenshot 2023-11-14 at 14-34-28 questions d-economie de la sante 282 les medecins generalistes liberaux diplomes a l-etranger contribuent a renforcer l-offre de soins dans les zones sous-dotees - irdes.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHEVILLARD G, LUCAS GABRIELLI V, MOUSQUES J, MOULLAN Y",0,,,,(282),,,,1283-4769,15905,15905,15905,,,
,,,,,,,,"Pauvreté et territoires : davantage de jeunes et de locataires du parc social dans les grandes villes, plus de retraités parmi les pauvres dans le rural",426,2023-10-27 06:44:30,427,2023-10-20 14:38:18,1,2023-10-20 14:20:28,15873,,Insee Première,Montrouge : Institut national de la statistique et des études économiques,,,2023,4 p.,,40,,,,,"a:3:{s:4:""link"";s:44:""https://www.insee.fr/fr/statistiques/7672092"";s:5:""title"";s:0:"""";s:4:""hits"";i:50;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2023-10-20 at 16-32-42 ip1968.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GERARDIN M,0,,,,(1968),,,,0997–6252,15873,15873,15873,,,
,,,,,,,,Agir sur les fractures numériques en santé auprès des populations vulnérables,428,2023-11-16 14:10:48,427,2023-10-17 14:11:55,1,2023-10-20 08:47:11,15867,,,Aubervilliers : Fédération nationale d'éducation et de promotion de la santé,"E 01 SIZ, E 01 SIZ",D-CoDé Santé,2023,16 p.,,51,,,,,"a:3:{s:4:""link"";s:118:""https://www.fnes.fr/actualites-generales/agir-sur-les-fractures-numeriques-en-sante-aupres-des-populations-vulnerables"";s:5:""title"";s:0:"""";s:4:""hits"";i:61;}",,"a:3:{s:12:""originalname"";s:22:""dc_fnum_couverture.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SIZARET A, VASSIEUX L, COUSIN L",0,,,"1519:13, 5564:13, 5567:13, 5566:13, 5565:13, 5568:13",,,"1, 1, 1, 2, 4, 1","1, 1, 1, 1, 1, 1",,15867,15867,15867,,,
,,,,,,,,L’usage de tabac chez les jeunes de 17 ans : résultats de l’enquête Escapad,0,2023-06-08 13:22:52,427,2023-06-08 13:22:52,1,2023-06-08 13:12:38,15724,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2023,,pp. 166-169,45,,,,,"a:3:{s:4:""link"";s:64:""http://beh.santepubliquefrance.fr/beh/2023/9-10/2023_9-10_3.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:121;}",,"a:3:{s:12:""originalname"";s:197:""screenshot 2023-06-08 at 15-15-46 l---usage de tabac chez les jeunes de 17 ans resultats de l---enquete escapad _ tobacco use among 17 year-olds results from the escapad study - 2023_9-10_3.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRISSOT A, LE NEZET O, SPILKA S",0,,,,(9-10),,,,1953-8030,15724,15724,15724,,,
,,,,,,,,"Smart village, vers un modèle français au service des territoires ruraux",425,2022-12-16 10:11:48,427,2022-12-14 09:40:59,1,2022-12-14 09:26:24,15428,Se saisir de la démarche et la mettre en oeuvre sur son territoire,,Paris : Réseau rural français,,,2022,163,,51,,,,,"a:3:{s:4:""link"";s:89:""https://www.reseaurural.fr/le-reseau-rural-francais/animations-thematiques/smart-villages"";s:5:""title"";s:0:"""";s:4:""hits"";i:153;}",,"a:3:{s:12:""originalname"";s:34:""2022-10-13 10_13_43-demarrer_0.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BELET C, DACY C, OLIVERES L",0,,,,,,,,,15428,15428,15428,,,
,,,,,,,,"La qualité de l’habitat, condition environnementale du bien-être et du mieux vivre ensemble",426,2022-11-10 10:06:12,427,2022-10-31 15:45:33,0,2022-10-31 15:29:57,15337,,,"Paris : Conseil économique, social et environnemental",,Les avis du CESE,2017,135,,51,,,,978-2-11-151105-7,"a:3:{s:4:""link"";s:79:""https://www.lecese.fr/sites/default/files/pdf/Rapports/2017/2017_10_habitat.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:123;}",,"a:3:{s:12:""originalname"";s:57:""screenshot 2022-10-31 at 16-34-21 2017_10_habitat pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ALLAUME BOBE D,0,,,,,,,,0767-4538,15337,15337,15337,,,
,,,,,,,,Stratégie nationale de prévention de lutte contre la pauvreté : le point sur la mise en oeuvre 2018-2021,422,2022-09-28 13:30:59,422,2022-09-28 12:31:50,0,2022-09-28 12:28:46,15273,Rapport d'étape régional,,Paris : Délégation interministérielle à la prévention et à la lutte contre la pauvreté,,,2021,,,37,,,,,"a:3:{s:4:""link"";s:154:""https://solidarites-sante.gouv.fr/actualites/actualites-du-ministere/article/strategie-nationale-de-prevention-et-de-lutte-contre-la-pauvrete-retour-sur-3"";s:5:""title"";s:0:"""";s:4:""hits"";i:130;}",,"a:3:{s:12:""originalname"";s:19:""fbliqgjx0amod7j.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DELEGATION INTERMINISTERIELLE A LA PREVENTION  ET A LA LUTTE CONTRE LA PAUVRETE,,,,,,,,,,15273,15273,15273,,,
,,,,,,,,L'action des collectivités territoriales en matière de transition écologique vue par les citoyens,426,2022-07-19 08:01:19,427,2022-07-11 15:13:47,1,2022-07-13 10:56:49,15167,Synthèse d’une étude réalisée par le Credoc pour l’ANCT,,Paris : Agence nationale de la cohésion des territoires,,,2022,15 p.,,51,,,,,"a:3:{s:4:""link"";s:140:""https://agence-cohesion-territoires.gouv.fr/laction-des-collectivites-territoriales-en-matiere-de-transition-ecologique-vue-par-les-citoyens"";s:5:""title"";s:0:"""";s:4:""hits"";i:223;}",,"a:3:{s:12:""originalname"";s:15:""capture-235.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE DE RECHERCHE POUR L'ETUDE ET L'OBSERVATION DES CONDITIONS DE VIE (CREDOC),0,,,,,,,,,15167,15167,15167,,,
