﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Les enfants dans le cyberland,426,2020-05-19 07:54:27,390,2018-08-27 00:00:00,,,Module pédagogique pour la sécurité en ligne pour les 10-12 ans,2019-06-13 15:06:38,Bruxelles : ASBL Sensoa et de Child Focus,"40/211, R.05.VAN, R.05.VAN",2009,,,,"a:3:{s:4:""link"";s:82:""http://www.childfocus.be/sites/default/files/cf_lessenpakket_kic_fr_definitief.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:290;}",BDR13776,"a:3:{s:12:""originalname"";s:13:""bdr_13776.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CAERS B, VAN DECRAEN E",,,"BOP04748, BOP04748","2, 1, 1",<p>67 p.</p>,51,"72, 104",,"5565:14, 5567:14, 5564:14",,,,,,,,,,,,,,,,,,,,,,"1, 1",10477,,,10477,10477,10477,,,
,,,,,,,Petite histoire des pratiques démocratiques ou comment mettre en oeuvre l'égalité,429,2020-07-23 10:03:41,390,2017-11-28 00:00:00,,,,2019-06-13 15:06:03,Seraing : Centre de dynamique des groupes et d'analyse institutionnelle,50/105,2011,,,,,BDR13442,"a:3:{s:12:""originalname"";s:13:""bdr_13442.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BRAUSCH G,,,,1,,51,73,,5565:14,,,,,,,,,,,,,,,,,,,,,,,10414,,56,10414,10414,10414,,,
,,,,,,,"La bientraitance, parlons-en !",428,2024-03-20 14:29:06,390,2017-10-09 00:00:00,,,,2019-06-13 15:05:53,Draguignan : Anthéa,80/163,2012,,,,,BDR13369,"a:3:{s:12:""originalname"";s:13:""bdr_13369.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",UNION POUR LA GESTION DES ETABLISSEMENTS DES CAISSES D'ASSURANCE MALADIE DE PROVENCE - ALPES - COTE D'AZUR ET CORSE (UGECAM PACA – CORSE),,,,1,<p>48 min</p>,60,83,,5565:14,,,,,,,,,,,,,,,,,,,,,,,10384,,,10384,10384,10384,,,
,,,,,,,Parlons ensemble d'éducation,428,2022-07-26 11:40:54,390,2014-11-27 00:00:00,,,,2019-06-13 15:03:32,Mons : Université de Mons Hainaut,"B 01 01B DEL, 40/452",2014,,B 01 01B DEL,,"a:3:{s:4:""link"";s:143:""https://www.sciencesdelafamille.be/outils-de-co%C3%A9ducation-eduquons-ensemble-avec-polo-le-lapin/programme-parlons-ensemble-d-%C3%A9ducation/"";s:5:""title"";s:0:"""";s:4:""hits"";i:304;}",BDR11844,"a:3:{s:12:""originalname"";s:23:""2021-10-26_15.20.43.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DELLA PIANA V, HOUX M, HUMBEECK B",1,,,"1, 1",,55,"75, 78, 83",,"5566:14, 5565:13",,,,,,,,,,,,,,,,,,,,,,1,10138,,,10138,10138,10138,,,
,,,,,,,Paroles sur le temps,425,2021-11-24 12:40:45,390,2014-02-03 00:00:00,,,,2019-06-13 15:03:03,Bruxelles : Cultures&Santé,B 01 01A CUL,2012,,B 01 01A CUL,,"a:3:{s:4:""link"";s:164:""https://www.cultures-sante.be/component/phocadownload/category/13-pdf-ep-2012.html?download=94:quand-fatima-rencontre-alphonsine-paroles-croisees-sur-l-emancipation"";s:5:""title"";s:0:"""";s:4:""hits"";i:306;}",BDR11403,"a:3:{s:12:""originalname"";s:13:""bdr_11403.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CULTURES&SANTE,,,1947,1,,51,"73, 81, 82",,5566:14,,,,,,,,,,,,,,,,,,,,,,,10082,,36,10082,10082,10082,,,
,,,,,,,Tempo'anim : une animation sur notre rapport au temps,425,2021-11-24 12:42:09,390,2014-02-03 00:00:00,,,,2019-06-13 15:03:03,Bruxelles : Cultures&Santé,"B 01 01A CUL, 50/092",2012,,B 01 01A CUL,,"a:3:{s:4:""link"";s:132:""https://www.cultures-sante.be/component/phocadownload/category/13-pdf-ep-2012.html?download=96:tempo-anim-une-animation-sur-le-temps"";s:5:""title"";s:0:"""";s:4:""hits"";i:280;}",BDR11402,"a:3:{s:12:""originalname"";s:13:""bdr_11402.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CULTURES&SANTE,,,1946,"1, 1",,51,"73, 81, 82",,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,10081,,28,10081,10081,10081,,,
,,,,,,,Silence la violence !,426,2020-06-18 14:58:48,390,2013-06-20 00:00:00,,,,2019-06-13 15:02:30,Paris : Centre national de documentation pédagogique,B 01 05B CEN,2001,,B 01 05B CEN,,,BDR10596,"a:3:{s:12:""originalname"";s:13:""bdr_10596.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE NATIONAL DE DOCUMENTATION PEDAGOGIQUE (CNDP),,,,1,,43,75,,5566:14,,,,,,,,,,,,,,,,,,,,,,,10016,,,10016,10016,10016,,,
,,,,,,,"Marion, Simon et leurs émotions",429,2019-07-12 08:39:40,390,2013-06-10 00:00:00,,,,2019-06-13 15:02:23,Québec : Passe-Temps,B 04.01 KHA,2010,,B 04.01 KHA,,,BDR10585,"a:3:{s:12:""originalname"";s:13:""bdr_10585.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","KHALIL M, PIGEON MC, DUBE G",,,,1,"<p>30 scènes illustrées, 2 tableaux - émotions, 30 cartes-émotions, le corrigé, 1règle du jeu</p>",57,75,,5566:14,,,,,,,,,,,,,,,,,,,,,,,10008,,,10008,10008,10008,,,
,,,,,,,Styles de vie,425,2020-04-10 11:44:30,390,2010-08-10 00:00:00,,,Suggestions d'animations pour les enseignants dès la 6ème année scolaire,2019-06-13 14:59:27,Lausanne : Institut suisse de prévention de l'alcoolisme et autres toxicomanies,B 04 01 INS,2009,,B 04 01 INS,,,BDR03360,"a:3:{s:12:""originalname"";s:13:""bdr_03360.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT SUISSE DE PREVENTION DE L'ALCOOLISME ET AUTRES TOXICOMANIES (SFA ISPA),,,,1,<p>12 p.</p>,51,72,,5566:14,,,,,,,,,,,,,,,,,,,,,,1,9587,,12,9587,9587,9587,,,
,,,,,,,Lettres à qui vous savez,423,2020-09-01 13:58:05,390,2007-04-12 00:00:00,,,,2019-06-13 14:56:53,Paris : Casterman,T 02 05 DEB,1999,,T 02 05 DEB,,,BDR02169,"a:3:{s:12:""originalname"";s:13:""bdr_02169.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DEBRY H,,,1229,1,<p>74 p.</p>,43,75,,5566:14,,,,,,,,,,,,,,,,,,,,,,,9254,978-2-20311-890-3,74,9254,9254,9254,,,
