﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,La contribution des écoles et des établissements scolaires à la réduction des inégalités de santé,426,2023-11-10 13:03:43,427,2023-11-10 10:10:51,0,2023-11-10 09:26:08,15895,Revue des données disponibles en vue d’une démarche de partage de connaissances en région Provence-Alpes-Côte d’Azur,,Marseille : Comité régional d'éducation pour la santé de Provence-Alpes-Côte d'Azur,,,2021,55,,37,,,,,"a:3:{s:4:""link"";s:138:""https://www.cres-paca.org/thematiques-sante/education-et-promotion-de-la-sante/nos-activites-en-education-et-promotion-de-la-sante/kit-cap"";s:5:""title"";s:0:"""";s:4:""hits"";i:61;}",,"a:3:{s:12:""originalname"";s:37:""uploads-31-644105ec0bd57579677479.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JOURDAN D, GRAY N",0,,,,,,,,,15895,15895,15895,,,
,,,,,,,,Éducation thérapeutique et promotion de la santé : quelle démarche éducative ?,426,2023-02-03 10:50:06,427,2023-02-01 15:57:22,0,2023-02-01 15:44:10,15510,,Santé publique,Laxou : Société française de santé publique,,,2013,,pp. 125-135,45,,,,,"a:3:{s:4:""link"";s:82:""https://www.cairn.info/revue-sante-publique-2013-HS2-page-125.html?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:202;}",,"a:3:{s:12:""originalname"";s:132:""screenshot 2023-02-01 at 16-42-47 education therapeutique et promotion de la sante quelle demarche educative - spub_133_0125.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SANDRIN B,0,,,1519:13,25(Supp2),,1,1,0995-3914,15510,15510,15510,,,
,,,,,,,,Gestion de l’épidémie de Covid-19 : place de la réduction des risques en tant que stratégie de promotion de la santé. Guide d'aide à l'action,425,2022-10-07 06:49:41,427,2022-09-28 15:38:34,0,2022-09-28 15:11:03,15279,,,Saint-Denis : Fédération nationale d'éducation et de promotion de la santé,,,2022,35,,51,,,,,"a:3:{s:4:""link"";s:166:""https://www.fnes.fr/actualites-generales/gestion-de-lepidemie-de-covid-19-place-de-la-reduction-des-risques-en-tant-que-strategie-de-promotion-de-la-sante-de-la-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:144;}",,"a:3:{s:12:""originalname"";s:67:""screenshot 2022-09-28 at 17-20-03 ac-220301-rdr_covid-19_vf pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BAUDIER F, BENOIT VIGNOLE C, COLLET I, FERRON C, GUILLERMET E",0,,,,,,,,,15279,15279,15279,,,
,,,,,,,,Une proposition pédagogique : développer la pensée critique avec les professionnels de la jeunesse et les jeunes adultes  des quartiers populaires,426,2021-11-26 11:09:00,424,2021-11-22 12:34:24,0,2021-11-22 12:26:32,14647,Guide pratique,,Paris : Agence nationale de la cohésion des territoires,,Agir,2021,41,,51,,,,,"a:3:{s:4:""link"";s:142:""https://agence-cohesion-territoires.gouv.fr/developper-la-pensee-critique-avec-les-professionnels-de-la-jeunesse-et-les-jeunes-adultes-des-723"";s:5:""title"";s:0:"""";s:4:""hits"";i:248;}",,"a:3:{s:12:""originalname"";s:17:""1637325830922.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BORDET J,0,,,,,,,,,14647,14647,14647,,,
,,,,,,,,"Réussir, être bien, être ensemble à l’école élémentaire",0,2021-09-07 09:29:00,426,2021-09-07 09:29:00,0,2021-09-07 09:18:53,14488,,,Paris : GHE Editions,,,2021,,,51,,I 08 04 JOU,,978-2-9574140-1-7,"a:3:{s:4:""link"";s:55:""https://rebee.chaireunesco-es.org/le-guide-pedagogique/"";s:5:""title"";s:0:"""";s:4:""hits"";i:279;}",,"a:3:{s:12:""originalname"";s:15:""capture-166.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JOURDAN D, AZORIN JC, JOURDAN C",0,,,,,,,,,14488,14488,14488,,,
,,,,,,,,Programme expérimental milieu carcéral Nantes. Focus sur les ateliers collectifs,426,2021-05-28 09:02:33,424,2021-05-26 09:09:26,0,2021-05-26 09:01:19,14353,Médecins du Monde (2015-2017). Rapport final,,Rennes : Presses de l'école des hautes études en santé publique,,,2018,73,,37,,,,,"a:3:{s:4:""link"";s:88:""https://fondation-medecinsdumonde.org/wp-content/uploads/2018/09/MDMrapportfinal-ELG.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:264;}",,"a:3:{s:12:""originalname"";s:23:""2021-05-26_09.09.18.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LEGRAND E,0,,,5564:13,,,1,1,,14353,14353,14353,,,
,,,,,,,,Animer un groupe de parents. 2nd ed,426,2022-01-27 10:37:40,426,2020-12-11 09:16:56,0,2020-12-11 09:16:45,14034,Dessine-moi un parent,,Lyon : Chronique Sociale,,,2017,,,51,,,,,,,"a:3:{s:12:""originalname"";s:30:""animer_groupe_parents_couv.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DEROO A,0,,,"1519:13, 5568:13",,,"1, 1","1, 1",978-2-36717-344-3,14034,14034,14034,361,,
,,,,,,,,Manuel d'éducation thérapeutique du patient,425,2020-05-07 09:58:13,399,2018-12-07 13:31:05,,2018-12-07 12:50:48,5551,"Modèles, méthodes, pratiques",,Malakoff : Dunod,,,2016,184,,51,,,,978-2-10-073861-8,,,"a:3:{s:12:""originalname"";s:24:""9782100738618-001-x.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",REVILLOT JM,0,,,"1520:13, 5569:13",,SIL_5551,"1, 1","1, 1",,5551,5551,5551,,,342
,,,,,,,,Oser le bien-être au collège,397,2020-09-17 14:18:50,399,2018-10-17 12:57:02,,2018-10-17 12:35:56,5546,,,Brignais:Le Coudrier,I.08.04.GAR,(Partage d'expériences),2016,173,,51,,,,978-2-919374-07-6,,,"a:3:{s:12:""originalname"";s:23:""oser_le_bien_etre_1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GARCIA C, VELTCHEFF C",0,,,"1519:13, 1520:13, 5564:14, 5569:13",,"SIL_5546, SIL_5546, BIB18320","1, 1, 1, 1","1, 1, 1, 1",,5546,5546,5546,,,341
,,,,,,,,Une démarche réflexive pour la formation en santé,426,2021-01-20 12:43:52,390,2013-12-05 00:00:00,,2013-12-05 00:00:00,4477,Un accompagnement socioconstructiviste,,Québec : Presses de l'Université du Québec,,Fusion,2012,252,,51,,,,978-2-7605-3386-8,,,"a:3:{s:12:""originalname"";s:12:""os_05651.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LAFORTUNE L,,,,1519:13,,SIL_4477,1,1,,4477,4477,4477,,,
