﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,L’utilisation des écrans en contexte scolaire et la santé des jeunes de moins de 25 ans : effets sur la cognition,426,2024-02-16 13:38:34,427,2024-02-15 15:13:09,1,2024-02-15 14:54:57,16085,,,Québec : Institut national de santé publique du Québec,,Etat des connaissances,2024,50 p.,,51,,,,978-2-550-96606-7,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3434"";s:5:""title"";s:0:"""";s:4:""hits"";i:38;}",,"a:3:{s:12:""originalname"";s:10:""3434-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TREMBLAY T, LAFOREST J",0,,,,,,,,,16085,16085,16085,,,
,,,,,,,,Les discriminations subies par les jeunes,426,2024-02-16 11:19:00,427,2024-02-15 14:52:52,1,2024-02-15 14:41:11,16084,,Fiches repères,Paris : Institut national de la jeunesse et de l'éducation populaire,,,2024,2 p.,,40,,,,,"a:3:{s:4:""link"";s:71:""https://injep.fr/publication/les-discriminations-subies-par-les-jeunes/"";s:5:""title"";s:0:"""";s:4:""hits"";i:41;}",,"a:3:{s:12:""originalname"";s:68:""screenshot 2024-02-15 at 15-45-43 fr_2024-02_discriminations.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VICARD A,0,,,,(2),,,,,16084,16084,16084,,,
,,,,,,,,Des services universitaires de médecine préventive et de promotion de la santé (SUMPPS) vers des services de santé étudiante (SSE),426,2022-04-29 10:12:41,427,2022-04-19 15:22:35,0,2022-04-19 15:04:05,14950,"Rapport à madame la ministre de l'Enseignement supérieur, de la Recherche et de l'Innovation",,"Paris : Inspection générale de l'éducation, du sport et de la recherche",,,2021,48,,37,,,,,"a:3:{s:4:""link"";s:133:""https://www.enseignementsup-recherche.gouv.fr/fr/services-universitaires-medecine-preventive-et-promotion-sante-sumpps-vers-SSE-84164"";s:5:""title"";s:0:"""";s:4:""hits"";i:170;}",,"a:3:{s:12:""originalname"";s:70:""screenshot 2022-04-19 at 17-10-31 rapport-igesr-2021-179-17153 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BEZAGU P, AMAR A, REY O, VALLA P",0,,,,,,,,,14950,14950,14950,,,
,,,,,,,,"Rapport d'information déposé en application de l'article 146-3, alinéa 6, du réglement par le comité d'évaluation et de contrôle des politiques publiques sur l'évaluation des politiques de prévention en santé publique",425,2021-09-24 09:36:56,427,2021-09-20 15:41:10,0,2021-09-20 15:22:59,14511,,,Paris : Assemblée nationale,,,2021,196 p.,,37,,,,,"a:3:{s:4:""link"";s:100:""https://www.vie-publique.fr/rapport/280871-evaluation-des-politiques-de-prevention-en-sante-publique"";s:5:""title"";s:0:"""";s:4:""hits"";i:290;}",,"a:3:{s:12:""originalname"";s:80:""screenshot-2021-09-20-at-17-27-34-rapport---l15b4400_rapport-information-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JUANICO R, TAMARELLE VERHAEGHE M",0,,,,,,,,,14511,14511,14511,,,
,,,,,,,,"Covid-19. Note de position 1bis de la Société Française de Santé Publique. Prévention dans les milieux scolaires, universitaires et de travail",426,2021-09-16 14:40:48,427,2021-04-29 15:04:03,1,2021-04-29 14:44:51,14299,,,Laxou : Sfsp,,,2021,2 p.,,37,,,,,"a:3:{s:4:""link"";s:93:""https://sfsp.fr/images/210420_SFSP_GT_Covid-19_Note_de_position_1bis_Milieux_scolaires_VF.PDF"";s:5:""title"";s:0:"""";s:4:""hits"";i:379;}",,"a:3:{s:12:""originalname"";s:96:""screenshot_2021-04-29-210420_sfsp_gt_covid-19_note_de_position_1bis_milieux_scolaires_vf-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SOCIETE FRANCAISE DE SANTE PUBLIQUE (SFSP),0,,,,,,,,,14299,14299,14299,,,
,,,,,,,,"Les Étudiants Relais Santé à l’université : objectifs, modalités d’action et d’évaluation",429,2021-12-17 14:02:55,423,2021-04-12 10:23:31,0,2021-04-12 10:08:59,14256,Résultats d’un consensus national des services de santé universitaires,Santé publique,Laxou : Société française de santé publique,K 02 02 ODO,,2020,,pp. 451-460,45,,,,,,,"a:3:{s:12:""originalname"";s:19:""spub_205_l204-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ODOUL J, GERBAUD L, LE GRAND E, PIZON F, BOUTHIER R",0,,,"5568:13, 5569:13, 1519:13, 5564:13, 5565:13, 1520:13, 5567:13, 5566:13",32(5-6),,"1, 1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1, 1, 1",0995-3914,14256,14256,14256,,,
,,,,,,,,Souviens-toi l'été dernier...,423,2022-02-24 15:14:21,390,2015-08-04 00:00:00,,2019-06-13 07:54:02,8206,,Education Santé,Bruxelles : Infor Santé - Mutualités chrétiennes (ANMC),"J 02 01 LEP, J 02 01 LEP",,2015,pp. 2-3,,40,,,,,"a:3:{s:4:""link"";s:106:""http://educationsante.be/media/filer_public/cc/19/cc194c6e-f5aa-4177-984a-f5afd3155d72/es_313_jul15_lr.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:276;}",BDR12479,"a:3:{s:12:""originalname"";s:16:""--ducst--313.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LE PENNEC A,,,,"5566:14, 5565:14",(313),,"1, 1",1,0776-2623,8206,8206,8206,,,
,,,,,,,,Améliorer la restauration universitaire,426,2021-01-15 12:59:19,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12241,"Suggestions faites à Valérie Pécresse, Ministre de l’enseignement supérieur et de la Recherche, par Jean-Pierre COFFE et Jean-Robert PITTE",,Paris : La Documentation française,J.01.01.COFF,,2010,11,,37,,J.01.01.COFF,,,"a:3:{s:4:""link"";s:73:""https://www.vie-publique.fr/sites/default/files/rapport/pdf/104000112.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:262;}",BIB08278,"a:3:{s:12:""originalname"";s:14:""capture-88.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COFFE JP, PITTE JR",0,,,5564:14,,BIB08278,1,1,,12241,12241,12241,,,
,,,,,,,,Plan d’action en faveur du bien-être et de la santé des jeunes,425,2021-02-10 10:27:39,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11385,,,"Paris : Ministère de l'éducation nationale, de l'enseignement supérieur et de la recherche","F.03.01.MIN, F.03.01.MIN",,2016,15 p.,,37,,F.03.01.MIN,,,"a:3:{s:4:""link"";s:106:""http://cache.media.education.gouv.fr/file/11_-_novembre/06/9/Plan_BienEtreJeunes_29novembre2016_674069.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:263;}",BIB18869,"a:3:{s:12:""originalname"";s:17:""sans-titre115.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MINISTERE DE L'EDUCATION NATIONALE, DE L'ENSEIGNEMENT SUPERIEUR ET DE LA RECHERCHE",0,,,"5568:14, 5564:14",,"BIB18869, BIB18869","1, 1","1, 1",,11385,11385,11385,,,
,,,,,,,,Promouvoir la santé mentale de la population,426,2023-01-06 11:22:39,390,2017-05-11 00:00:00,,2017-05-11 00:00:00,8491,,La santé en action,Saint-Maurice : Santé publique France,T 07 00 DUR,,2017,pp. 8-46,,40,,,,,"a:3:{s:4:""link"";s:119:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-mars-2017-n-439-promouvoir-la-sante-mentale-de-la-population"";s:5:""title"";s:0:"""";s:4:""hits"";i:191;}",BDR13199,"a:3:{s:12:""originalname"";s:13:""bdr_13199.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DU ROSCOAT E, ARCELLA GIRAUX P, SEBBANE D",1,,,"5566:14, 5565:14, 1520:13, 1519:13, 5569:13, 5568:13, 5564:13, 5567:13, 1534:13",(439),"SIL_5200, SIL_5200","1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",2270-3624,8491,8491,8491,,,341
