﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Avant que la mort ne nous sépare...,426,2022-01-31 11:05:09,390,2019-01-01 00:00:00,0,2020-04-20 10:09:40,10967,"Patients, familles et soignants face à la maladie grave",,Bruxelles : Editions De Boeck Université,,Comprendre,2006,200,,51,"Ann., réf.",B.03.02.JAC,,2-8041-5000-3,,BIB07041,"a:3:{s:12:""originalname"";s:23:""2020-04-28_06.47.34.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",JACQUET-SMAILOVIC M,0,,,5567:13,,,1,1,,10967,10967,10967,,,
,,,,,,,,"""J'ai quelque chose à vous dire...""",426,2019-09-19 15:49:27,390,2011-07-21 00:00:00,,2019-06-27 12:30:26,4911,,,Paris : France Alzheimer,"T 07 00 BRI, 80/066",,2007,,,60,30,,,,,2,"a:3:{s:12:""originalname"";s:12:""oi_01286.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BRIET C,,,,"1519:13, 5566:14, 5565:14",,SIL_4911,"1, 1, 1","1, 1",,4911,4911,4911,,,
,,,,,,,,La question de Nicolas,427,2020-07-07 10:22:48,390,2013-10-28 00:00:00,,2019-06-13 15:02:58,10068,,,Liège : Plate-forme des soins palliatifs en province de Liège,"K 01 00 PLA, 40/220",,2012,18,,43,,K 01 00 PLA,,,"a:3:{s:4:""link"";s:54:""http://www.soinspalliatifs.be/outils-pedagogiques.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:338;}",BDR11301,"a:3:{s:12:""originalname"";s:13:""bdr_11301.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PLATE-FORME DES SOINS PALLIATIFS EN PROVINCE DE LIEGE,,,,"5566:14, 5565:14",,1938,"1, 1",1,,10068,10068,10068,,,
,,,,,,,,Ensemble pour un nouveau regard sur les cancers,429,2019-07-19 09:06:46,390,2009-08-07 00:00:00,,2019-06-13 14:58:30,9473,,,Boulogne-Billancourt : Institut national du cancer,"T 03 00 INS, 80/047",,2008,,,60,,T 03 00 INS,,,,BDR02985,"a:3:{s:12:""originalname"";s:13:""bdr_02985.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DU CANCER (INCA),,,,"5566:14, 5565:14",,,"1, 2",1,,9473,9473,9473,,,
,,,,,,,,Les soignants face aux migrants : représentations et pratiques cliniques,397,2019-10-01 13:28:51,390,2013-09-26 00:00:00,,2019-06-13 07:33:51,7771,,,Paris : Migrations Santé,K 07 02 ELM,,2013,176,,33,,K 07 02 ELM,,,,BDR11273,"a:3:{s:12:""originalname"";s:18:""migrsantrepr--.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COGNET M, KESSAR Z, KOTOBI L",1,,,5566:14,,1934,1,,0335-7198,7771,7771,7771,,,
,,,,,,,,Etude sur l'annonce du diagnostic de cancer et le ressenti des malades en 2011,425,2020-11-17 13:40:58,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12143,,,Paris : Institut national du cancer,B.03.03.POU,,2012,34 p.,,37,"Tab., bib., annexes",B.03.03.POU,,,"a:3:{s:4:""link"";s:156:""https://www.e-cancer.fr/Expertises-et-publications/Catalogue-des-publications/Etude-sur-l-annonce-du-diagnostic-de-cancer-et-le-ressenti-des-malades-en-2011"";s:5:""title"";s:0:"""";s:4:""hits"";i:310;}",BIB11663,"a:3:{s:12:""originalname"";s:18:""sans-titre16-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","POURCEL G, BOUSQUET PJ",0,,,5564:14,,BIB11663,1,1,,12143,12143,12143,,,
,,,,,,,,Penser le handicap mental,427,2021-01-11 15:46:52,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10990,,,Rennes : Editions ENSP,K.04.00.ZRI,,2005,263 p.,,51,,K.04.00.ZRI,,978-2-85952-826-3,,BIB06027,"a:3:{s:12:""originalname"";s:28:""ehesp_zribi_2005_01_l204.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ZRIBI G, CHAPELLIER JL, CASSANOVA R, CLEREBAUT N, DI DUCAS M, FABLET D","1, 0",,,5567:14,,BIB06027,1,1,,10990,10990,10990,,,
,,,,,,,,Livre blanc des premiers Etats Généraux des personnes touchées par la maladie de Parkinson,429,2019-10-04 15:02:58,390,2012-03-12 00:00:00,,2012-03-12 00:00:00,7491,,,Paris : France Parkinson,T 00 ASS,,2010,250,,37,,T 00 ASS,,978-2-95343-461-3,,BDR09467,"a:3:{s:12:""originalname"";s:13:""bdr_09467.bmp"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FRANCE PARKINSON,,,,5566:14,,1718,1,1,,7491,7491,7491,,,
,,,,,,,,Ethique et soins,426,2020-07-06 10:03:52,390,2012-02-14 00:00:00,,2012-02-14 00:00:00,7476,,Actualité et Dossier en Santé Publique,Paris : La documentation française,F 02 HAU,,2011,,pp. 11-65,40,,F 02 HAU,,,"a:3:{s:4:""link"";s:45:""https://www.hcsp.fr/explore.cgi/Adsp?clef=117"";s:5:""title"";s:0:"""";s:4:""hits"";i:296;}",BDR09423,"a:3:{s:12:""originalname"";s:13:""bdr_09423.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GRIMAUD D, ERNY I",0,,,"5566:14, 5565:14, 1519:13, 5569:13, 5564:13, 5568:13",(77),,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1",1771-7450,7476,7476,7476,,,
,,,,,,,,Construction de soi et handicap mental,426,2020-05-28 09:35:29,390,2011-05-12 00:00:00,,2011-05-12 00:00:00,4355,"L'enfant et l'adulte dans leur environnement familial, social et institutionnel",,Rennes : Presses de l'EHESP,K.04.00.ZRI,,2003,223,,51,42,,,2-85952-787-7,,,"a:3:{s:12:""originalname"";s:12:""os_05351.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ZRIBI G, SARFATY J",,,,"1519:13, 5568:14",,"SIL_4355, BIB01223","1, 1","1, 1",,4355,4355,4355,,,
