﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,La souffrance psychique en lien avec le travail à partir du Programme de surveillance des maladies à caractère professionnel : résultats des enquêtes transversales 2013 à 2019 et évolution depuis 2007,425,2024-04-19 06:35:15,427,2024-04-12 14:43:19,1,2024-04-12 14:30:24,16149,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2024,,pp. 92-103,45,,,,,"a:3:{s:4:""link"";s:377:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/maladies-liees-au-travail/maladies-a-caractere-professionnel/documents/article/la-souffrance-psychique-en-lien-avec-le-travail-a-partir-du-programme-de-surveillance-des-maladies-a-caractere-professionnel-resultats-des-enquet?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20N%20288&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:5;}",,"a:3:{s:12:""originalname"";s:221:""screenshot 2024-04-12 at 16-33-18 la souffrance psychique en lien avec le travail a partir du programme de surveillance des maladies a caractere professionnel resultats des enquetes transversales 2013 a 2019 et evo---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DELEZIRE P, HOMERE J, GARRAS L, BONNET T, CHATELOT J",0,,,,(5),,,,1953-8030,16149,16149,16149,,,
,,,,,,,,Les conditions de travail en 2021,426,2023-05-26 13:25:57,427,2023-05-25 09:22:51,0,2023-05-25 08:53:35,15703,Bilan & rapports,,"Paris : Ministère du travail, du plein emploi et de l'insertion",,,2022,339 p.,,37,,,,,"a:3:{s:4:""link"";s:186:""https://www.vie-publique.fr/rapport/289234-conditions-de-travail-bilan-2021?utm_source=sendinblue&utm_campaign=Lettre%20dactualits%20documentaires%20n%20271&utm_medium=email#xtor=EPR-526"";s:5:""title"";s:0:"""";s:4:""hits"";i:91;}",,"a:3:{s:12:""originalname"";s:102:""screenshot 2023-05-25 at 11-09-16 bct_conditions de travail bilan 2021_interactif.pdf - 289234.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DIRECTION GENERALE DU TRAVAIL (DGT),0,,,,,,,,2261-0197,15703,15703,15703,,,
,,,,,,,,Plan régional santé au travail (PRST4),426,2023-04-14 08:35:37,422,2023-04-12 13:08:39,0,2023-04-12 12:42:23,15658,Grand Est 2021-2025,,Strasbourg : DREETS Grand-Est,,,2022,32,,37,,,,,"a:3:{s:4:""link"";s:97:""https://grand-est.dreets.gouv.fr/sites/grand-est.dreets.gouv.fr/IMG/pdf/prst_4_grand-est_-_vf.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:109;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-04-12 151035.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MINISTERE DU TRAVAIL, DU PLEIN EMPLOI ET DE L'INSERTION, DIRECTION REGIONALE DE L'ECONOMIE, DE L'EMPLOI, DU TRAVAIL ET DES SOLIDARITES GRAND-EST (DREETS)",0,,,,,,,,,15658,15658,15658,,,
,,,,,,,,"Santé, travail",426,2020-07-09 11:13:42,390,2016-05-20 00:00:00,,2020-07-09 11:07:42,4556,,,Marseille : Prévenir - CVM,,,2001,255,,51,40,,,,,,"a:3:{s:12:""originalname"";s:14:""capture-20.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BELLIERE JC, BOULOT H, BRIXI O",1,,,"1519:13, 5564:13",,SIL_4556,"1, 1","1, 1",,4556,4556,4556,,,
,,,,,,,,La santé des femmes en France,425,2020-12-16 09:19:25,390,2019-01-01 00:00:00,,2019-09-10 09:23:00,12276,,,Paris : La Documentation française,,,2009,285 p.,,51,"Tabl., graph., bib.",K.03.00.DAN,,,"a:3:{s:4:""link"";s:60:""http://www.drees.sante.gouv.fr/IMG/pdf/sante_femmes_2009.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:429;}",BIB07483,"a:3:{s:12:""originalname"";s:18:""sans-titre64-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DANET S, OLIER L",0,,,5569:13,,,1,1,,12276,12276,12276,,,
,,,,,,,,Asthme et rhinite d'origine professionnelle,426,2021-01-15 14:02:51,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11160,,,Paris : Editions INSERM,T.05.BOH,,2000,95,,51,"Tabl., bib.",T.05.BOH,,,,BIB04869,"a:3:{s:12:""originalname"";s:14:""capture-90.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOHADANA AB, TECULESCU DB",0,,,5567:14,,BIB04869,1,1,,11160,11160,11160,,,
,,,,,,,,Evaluation des risques sanitaires liés au travail de nuit,423,2020-11-18 14:39:26,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11411,,,"Maisons-Alfort : Agence nationale de sécurité sanitaire de l’alimentation, de l’environnement et du travail",S.02.AGE,,2016,430 p.,,37,"Graph., tabl., bib., annexes",S.02.AGE,,,"a:3:{s:4:""link"";s:55:""https://www.anses.fr/fr/system/files/AP2011SA0088Ra.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:264;}",BIB18405,"a:3:{s:12:""originalname"";s:18:""sans-titre26-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GRONFIER C, BARTHE B, BERARD D, BEUGNET L, CHAPPERT F, COSTA G",1,,,5564:14,,BIB18405,1,1,,11411,11411,11411,,,
,,,,,,,,La santé et l'accès aux soins. Une urgence pour les femmes en situation de précarité,425,2020-12-16 09:40:45,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11332,,,Paris : Haut conseil à l'égalité entre les femmes et les hommes,"K.05.02.BOU, K.05.02.BOU",,2017,124 p.,,37,"Ill. en coul., glossaire",K.05.02.BOU,,,"a:3:{s:4:""link"";s:153:""http://www.haut-conseil-egalite.gouv.fr/IMG/pdf/hce_la_sante_et_l_acces_aux_soins_une_urgence_pour_les_femmes_en_situation_de_precarite_2017_05_29_vf.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:248;}",BIB19678,"a:3:{s:12:""originalname"";s:18:""sans-titre65-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOUSQUET D, COURAUD G, LAZIMI G",1,,,"5568:14, 5564:14",,"BIB19678, BIB19678","1, 1","1, 1",,11332,11332,11332,,,
,,,,,,,,Lombalgies en milieu professionnel,425,2020-07-20 12:00:42,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11161,Quels facteurs de risque et quelle prévention ?,,Paris : Institut national de la santé et de la recherche médicale,"T.08.03.DER, T.08.03.DER, T 08 03 INS",,2000,151 p.,,51,"Tabl., graph., bib.",T.08.03.DER,,,"a:3:{s:4:""link"";s:68:""http://ipubli-inserm.inist.fr/bitstream/handle/10608/186/?sequence=1"";s:5:""title"";s:0:"""";s:4:""hits"";i:383;}",BIB04602,"a:3:{s:12:""originalname"";s:13:""bdr_02192.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DERRIENNIC F, LECLERC A, MAIRIAUX P",0,,,"5567:14, 5569:14, 5566:14",,"BIB04602, BIB04602, 1243","1, 1, 1","1, 1",,11161,11161,11161,,,
,,,,,,,,Plan santé au travail 2016-2020,426,2021-02-12 14:34:55,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11448,,,"Paris : Ministère du travail, de l'emploi, de la formation professionnelle et du dialogue social","I.08.05.PLA, I.08.05.PLA",,,72,,37,"Graph., glossaire",I.08.05.PLA,,,"a:3:{s:4:""link"";s:46:""http://travail-emploi.gouv.fr/IMG/pdf/pst3.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:259;}",BIB17577,"a:3:{s:12:""originalname"";s:15:""capture-113.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MINISTERE DU TRAVAIL, DE L'EMPLOI,  DE LA FORMATION PROFESSIONNELLE ET DU DIALOGUE SOCIAL",0,,,"5568:14, 5564:14",,"BIB17577, BIB17577","1, 1","1, 1",,11448,11448,11448,,,
