﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Influence de la peur sur l’attitude et le comportement des usagers de la route envers les campagnes de prévention routière,423,2023-11-16 14:48:09,422,2023-11-14 09:00:40,0,2023-11-16 14:47:15,15898,,"International Journal of Accounting, Finance, Auditing, Management and Economics","Kenitra (Maroc) : Faculté d'Economie et de Gestion, Université Ibn Tofail",,,2023,,1084-1096,45,,,,,"a:3:{s:4:""link"";s:60:""https://ijafame.org/index.php/ijafame/article/view/1304/1178"";s:5:""title"";s:0:"""";s:4:""hits"";i:55;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-11-14 100739.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PADAKI SA, KOUEVI T",,,,,4 (5-2),,,,2658-8455,15898,15898,15898,,,
,,,,,,,,Les addictions comportementales,426,2023-09-27 13:25:24,424,2023-09-27 09:31:02,1,2023-09-27 09:27:36,15836,"Définitions, enjeux et débats",,Paris : Observatoire français des drogues et des tendances addictives,,Revue de Littérature,2023,72,,37,,,,979-10-92728-77-4,"a:3:{s:4:""link"";s:149:""https://www.ofdt.fr/publications/collections/revues-de-litterature/les-addictions-comportementales-definitions-enjeux-et-debats-revue-de-litterature/"";s:5:""title"";s:0:"""";s:4:""hits"";i:78;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-09-27 113028.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CADET TAIROU A,0,,,,,,,,,15836,15836,15836,,,
,,,,,,,,"Santé des minorités sexuelles, sexuées et de genre",426,2023-09-11 13:49:20,423,2023-09-06 11:46:37,0,2023-09-06 11:32:52,15795,,Santé publique,Laxou : Société française de santé publique,,,2022,279,,40,,,,,"a:3:{s:4:""link"";s:56:""https://www.cairn.info/revue-sante-publique-2022-HS2.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:94;}",,"a:3:{s:12:""originalname"";s:12:""spub_hs2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DENIS F, RUSCH E, BERDOUGO F",1,,,"5568:13, 1519:13, 5569:13, 5564:13, 5567:13, 5565:13, 1520:13, 5566:13",34(HS2),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15795,15795,15795,,,
,,,,,,,,"Les sorties du tabagisme, un état de la littérature en sciences sociales",426,2023-09-01 08:35:27,427,2023-07-19 09:56:50,1,2023-07-19 09:46:27,15779,,,Paris : Observatoire français des drogues et des tendances addictives,,,2023,39 p.,,37,,,,979-10-92728-73-6,"a:3:{s:4:""link"";s:160:""https://www.ofdt.fr/publications/collections/revues-de-litterature/les-sorties-du-tabagisme-un-etat-de-la-litterature-en-sciences-sociales-revue-de-litterature/"";s:5:""title"";s:0:"""";s:4:""hits"";i:76;}",,"a:3:{s:12:""originalname"";s:125:""screenshot 2023-07-19 at 11-50-25 les sorties du tabagisme un etat de la litterature en sciences sociales - epfxir2d7.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RIVIEREZ I,0,,,,,,,,,15779,15779,15779,,,
,,,,,,,,Réduction des dommages associés à l’alcool : les stratégies de prévention et d’accompagnement soulignées par l’expertise collective Inserm,425,2023-06-29 13:44:40,427,2023-06-23 14:34:36,1,2023-06-23 14:16:46,15749,,Bulletin épidémiologique hebdomadaire,Saint-Denis : Santé publique France,,,2023,,pp. 172-177,45,,,,,"a:3:{s:4:""link"";s:218:""https://www.santepubliquefrance.fr/determinants-de-sante/alcool/documents/article/reduction-des-dommages-associes-a-l-alcool-les-strategies-de-prevention-et-d-accompagnement-soulignees-par-l-expertise-collective-inserm"";s:5:""title"";s:0:"""";s:4:""hits"";i:134;}",,"a:3:{s:12:""originalname"";s:227:""screenshot 2023-06-23 at 16-19-23 reduction des dommages associes a l---alcool les strategies de prevention et d---accompagnement soulignees par l---expertise collective inserm _ reducing the harm associated with alcool ---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LHOSMOT MARQUET M, WATROBA L, FLEURY L",0,,,,(11),,,,1953-8030,15749,15749,15749,,,
,,,,,,,,Consommation d’alcool : part d’adultes dépassant les repères de consommation à moindre risque à partir des données du Baromètre de Santé publique France 2021,425,2023-06-29 13:41:48,427,2023-06-23 13:27:49,1,2023-06-23 13:16:52,15747,,Bulletin épidémiologique hebdomadaire,Saint-Denis : Santé publique France,,,2023,,pp. 178-186,45,,,,,"a:3:{s:4:""link"";s:227:""https://www.santepubliquefrance.fr/determinants-de-sante/alcool/documents/article/consommation-d-alcool-part-d-adultes-depassant-les-reperes-de-consommation-a-moindre-risque-a-partir-des-donnees-du-barometre-de-sante-publique-f"";s:5:""title"";s:0:"""";s:4:""hits"";i:133;}",,"a:3:{s:12:""originalname"";s:225:""screenshot 2023-06-23 at 15-19-25 consommation d---alcool part d---adultes depassant les reperes de consommation a moindre risque a partir des donnees du barometre de sante publique france 2021 _ alcohol consumption es---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ANDLER R, QUATREMERE G, GAUTIER A, NGUYEN THANH V, BECK F",0,,,,(11),,,,1953-8030,15747,15747,15747,,,
,,,,,,,,La cocaïne : un marché en essor,426,2023-05-26 13:12:34,427,2023-05-25 08:50:55,1,2023-05-25 08:35:02,15702,Évolutions et tendances en France (2000-2022),,Paris : Observatoire français des drogues et des tendances addictives,,Théma,2023,64 p.,,37,,,,979-10-92728-64-4,"a:3:{s:4:""link"";s:121:""https://www.ofdt.fr/publications/collections/thema/la-cocaine-un-marche-en-essor-evolutions-et-tendances-en-france-thema/"";s:5:""title"";s:0:"""";s:4:""hits"";i:119;}",,"a:3:{s:12:""originalname"";s:140:""screenshot 2023-05-25 at 10-41-38 la cocaine un marche en essor - evolutions et reponses publiques en france -2000-2022- - epfxco2d3.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","OBRADOVIC I, BRISSOT A, CHERKI S",1,,,,,,,,,15702,15702,15702,,,
,,,,,,,,Tabagisme et arrêt du tabac en 2022,426,2023-05-24 15:02:11,427,2023-05-24 14:24:27,1,2023-05-24 14:08:32,15701,,,Paris : Observatoire français des drogues et des tendances addictives,,Notes,2023,15 p.,,37,,,,979-10-92728-72-9,"a:3:{s:4:""link"";s:88:""https://www.ofdt.fr/publications/collections/bilans/tabagisme-et-arret-du-tabac-en-2022/"";s:5:""title"";s:0:"""";s:4:""hits"";i:120;}",,"a:3:{s:12:""originalname"";s:50:""screenshot 2023-05-24 at 16-17-59 tt_23bil.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DOUCHET MA,0,,,,,,,,,15701,15701,15701,,,
,,,,,,,,Surmortalité des personnes vivant avec un trouble psychique : enseignements de la littérature et perspectives,426,2023-03-02 14:10:13,423,2023-03-01 12:15:08,0,2023-03-01 11:58:34,15590,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 613-619,45,,,,,,,"a:3:{s:12:""originalname"";s:12:""spub_225.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GANDRE C, MOREAU D, COLDEFY M, BEN DRIDI I, MOREL S",0,,,"5568:13, 5564:13, 5567:13, 1519:13, 5569:13, 5565:13, 5566:13, 1520:13",34(5),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15590,15590,15590,,,
,,,,,,,,La consommation d'alcool et ses conséquences en France en 2021,426,2022-12-21 15:40:57,427,2022-12-20 16:22:14,1,2022-12-20 16:02:48,15433,,,Paris : Observatoire français des drogues et des tendances addictives,,Notes,2022,9,,51,,,,979-10-92728-58-3,"a:3:{s:4:""link"";s:114:""https://www.ofdt.fr/publications/collections/bilans/la-consommation-dalcool-et-ses-consequences-en-france-en-2021/"";s:5:""title"";s:0:"""";s:4:""hits"";i:145;}",,"a:3:{s:12:""originalname"";s:122:""screenshot 2022-12-20 at 17-06-21 la consommation d---alcool et ses consequences en france en 2021 - tabalcool2021 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DOUCHET MA,0,,,,,,,,,15433,15433,15433,,,
