﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Chutopolis. Jouer pour ne plus chuter,426,2022-10-19 09:29:48,426,2022-10-19 07:18:14,,1,,2022-10-19 07:09:50,Montbéliard : Fondation Arc-En-Ciel,,2020,,,,,,"a:3:{s:12:""originalname"";s:21:""telechargement-4.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BEAUSSIER S, ENGUIX-ELENA P, LESCOT E, REYNOUDT B",0,,,"1, 1, 1",<p>1 notice d'utilisation ; 1 plateau géant en 4 parties ; 1 support de jeu ; 1 dé en bois ; 32 Médailles de certification ; 8 Pansements ; 8 Pilules ; 4 Ambulances en bois ; 8 cartes Salon ; 7 cartes Salle de bain ; 9 cartes Hygiène de vie ; 7 cartes Chambre ; 8 cartes Jardin ; 8 cartes Sorties extérieures ; 7 cartes Cuisine ; 9 cartes Maison ; 9 cartes Astuce&nbsp;</p>,57,"347, 351, 79, 83",,"1519:13, 1534:13, 5567:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1",15320,,,15320,15320,15320,,,
,,,,,,,"L’impact de la COVID-19 sur la santé des enfants, groupe « protégé » de l’infection",426,2022-06-24 09:29:58,425,2022-06-22 08:49:40,,0,,2022-06-22 08:42:23,Laxou : Société française de santé publique,,2021,,,,,,"a:3:{s:12:""originalname"";s:19:""spub_216_l204-9.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SAUREL CUBIZOLLES MJ, AUJARD Y, CLAUDET I",1,0995-3914,,"1, 1, 1, 1, 1, 1, 1, 1",,45,,,"5569:13, 5568:13, 1519:13, 5566:13, 5565:13, 5564:13, 5567:13, 1520:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1, 1",15089,,pp. 905-909,15089,15089,15089,,,
,,,,,,,Pass'Santé Jeunes,426,2021-11-19 13:22:12,426,2021-10-26 14:58:02,,0,,2021-11-18 14:50:41,Dijon : Ireps Bourgogne Franche-Comté,,2019,,,,,,"a:3:{s:12:""originalname"";s:43:""jeu-personnages-pass-sante-jeunes-ireps.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE BOURGOGNE FRANCHE-COMTE (IREPS),0,,,1,<p>1 plateau de jeu ; 84 cartes questions ; 1 dé classique ; 1 dé 3 couleurs ; 6 pions</p>,57,"72, 75, 104",,1519:13,,,,0,,0,,0,,0,,0,,,,,,,,,,1,14593,,,14593,14593,14593,,,
,,,,,,,"Avis relatif à la gestion de l’épidémie Covid-19 et inégalités sociales de santé des enfants, leçons pour le futur",426,2021-02-19 08:56:53,425,2021-02-09 08:48:24,,0,,2021-02-09 08:31:03,Paris : HCSP,,2020,,,,"a:3:{s:4:""link"";s:61:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=896"";s:5:""title"";s:0:"""";s:4:""hits"";i:282;}",,"a:3:{s:12:""originalname"";s:17:""sans-titre108.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,14136,,44,14136,14136,14136,,,
,,,,,,,Bruno et Alice,426,2020-09-17 14:00:05,426,2020-07-02 08:38:27,,0,Une histoire d'amour en douze épisodes sur les aînés et la sécurité,2020-07-02 08:30:29,Ottawa : Agence de la santé publique du Canada,K 06 07 15/21,2015,,K 06 07 15/21,,"a:3:{s:4:""link"";s:186:""https://www.canada.ca/fr/sante-publique/services/promotion-sante/vieillissement-aines/publications/publications-grand-public/bruno-alice-histoire-amour-douze-episodes-aines-securite.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:401;}",BDR13659,"a:3:{s:12:""originalname"";s:15:""l_bdr_13659.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AGENCE DE LA SANTE PUBLIQUE DU CANADA,,,,"1, 1",<p>23 p.</p>,51,79,,"5565:13, 1534:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1",13777,978-1-100-96596-3,,13777,13777,13777,,,
,,,,,,,La santé des femmes en France,425,2020-12-16 09:19:25,390,2019-01-01 00:00:00,,,,2019-09-10 09:23:00,Paris : La Documentation française,,2009,"Tabl., graph., bib.",K.03.00.DAN,,"a:3:{s:4:""link"";s:60:""http://www.drees.sante.gouv.fr/IMG/pdf/sante_femmes_2009.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:435;}",BIB07483,"a:3:{s:12:""originalname"";s:18:""sans-titre64-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DANET S, OLIER L",0,,,1,,51,,,5569:13,,,,,,,,,,,,,,,,,,,,,,1,12276,,285 p.,12276,12276,12276,,,
,,,,,,,Les bons conseils de Célestin DVD box,429,2019-07-12 10:01:23,390,2017-10-30 00:00:00,,,,2019-06-13 15:05:58,Paris : Citel Vidéo,80/122,0,,,,,BDR13413,"a:3:{s:12:""originalname"";s:13:""bdr_13413.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FRANCE 3,,,,1,<p>7 h 38 mn</p>,60,"74, 75",,5565:14,,,,,,,,,,,,,,,,,,,,,,,10405,,,10405,10405,10405,,,
,,,,,,,Mon corps à moi,429,2019-07-11 09:32:07,390,2016-08-23 00:00:00,,,,2019-06-13 15:05:06,Toulouse : Sedrap,K 01 02 SED,2014,,,,,BDR12998,"a:3:{s:12:""originalname"";s:13:""bdr_12998.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SEDRAP,,,,1,,55,75,,5566:14,,,,,,,,,,,,,,,,,,,,,,,10297,,,10297,10297,10297,,,
,,,,,,,Ta santé au quotidien,424,2020-09-15 14:16:41,390,2016-07-28 00:00:00,,,,2019-06-13 15:05:00,Labège : Abeilles éditions,"K 01 00 ABE, 40/270",2015,,,,,BDR12953,"a:3:{s:12:""originalname"";s:13:""bdr_12953.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CASTER P,,,,"2, 1, 1","<p>42 cartes de 7 familles ""activité physique"", ""respect"", ""accidents domestiques"", sécurité routière"", ""hygiène"", ""sommeil"", ""alimentation"" ; 1 règle de jeu</p>",57,75,,"5566:14, 5565:14, 5564:13",,,,,,,,,,,,,,,,,,,,,,"2, 1",10287,,,10287,10287,10287,,,
,,,,,,,Qu'est-ce qu'une urgence ? à la maison à l'école dans la rue,428,2020-06-30 12:22:32,390,2015-11-20 00:00:00,,,,2019-06-13 15:04:22,Paris : Réseau canopé,"S 05 RES, S.05.GRA",2014,,,,"a:3:{s:4:""link"";s:82:""https://www.reseau-canope.fr/piecesjaunes/cahiers-pedagogiques/operation-2014.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:323;}",BDR12649,"a:3:{s:12:""originalname"";s:13:""bdr_12649.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RESEAU CANOPE,,,BOP06444,"1, 1",<p>2 cahiers ; 1 affiche A3</p>,55,75,,"5566:14, 5564:14",,,,,,,,,,,,,,,,,,,,,,1,10227,,46,10227,10227,10227,,,
