﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Évaluation du programme national de lutte contre le tabagisme en France,426,2023-07-07 09:10:46,427,2023-06-30 13:10:27,1,2023-06-30 12:58:31,15759,Documents de travail de l'OCDE sur la santé No. 155,,Paris : Organisation de coopération et de développement économiques,,,2023,63 p.,,37,,,,,"a:3:{s:4:""link"";s:118:""https://www.oecd.org/fr/france/evaluation-du-programme-national-de-lutte-contre-le-tabagisme-en-france-b656e9ac-fr.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:168;}",,"a:3:{s:12:""originalname"";s:53:""screenshot 2023-06-30 at 15-03-02 b656e9ac-fr.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DEVAUX M, ALDEA A, LEROUGE A, DORFMULLER CIAMPI M, CECCHINI M",0,,,,,,,,,15759,15759,15759,,,
,,,,,,,,Les maladies chroniques touchent plus souvent les personnes modestes et réduisent davantage leur espérance de vie,426,2022-10-14 10:23:33,427,2022-10-14 09:19:45,1,2022-10-14 09:03:01,15313,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2022,7,,40,,,,,"a:3:{s:4:""link"";s:139:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/les-maladies-chroniques-touchent-plus-souvent"";s:5:""title"";s:0:"""";s:4:""hits"";i:173;}",,"a:3:{s:12:""originalname"";s:52:""screenshot 2022-10-14 at 11-12-03 er1243_maj pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ALLAIN S, COSTEMALLE V",0,,,,(1243),,,,1146-9129,15313,15313,15313,,,
,,,,,,,,Education thérapeutique,422,2020-11-17 14:44:02,390,2019-01-01 00:00:00,,2019-07-12 08:57:26,10867,Prévention et maladies chroniques,,Paris : Masson,I.09.03.A.SIM,Abrégés,2009,269 p.,,51,Bib.,I.09.03.A.SIM,,978-2-294-02129-9,,BIB05475,"a:3:{s:12:""originalname"";s:27:""9782294704673-475x500-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SIMON D, TRAYNARD PY, BOURDILLON F",0,,,5567:14,,BIB05475,1,1,,10867,10867,10867,,,
,,,,,,,,Le dépistage chez l'adulte,424,2020-12-16 10:16:27,390,2019-01-01 00:00:00,,2019-07-03 13:58:18,11154,,,Paris : Presses universitaires de France,"T.00.LAR, T.00.LAR",Que sais-je ?,2000,127 p.,,51,"Graph., tabl., bib., lexique",T.00.LAR,,,,BIB02690,"a:3:{s:12:""originalname"";s:22:""9782130467120_1_75.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LA ROSA E,0,,,"5567:14, 5564:14",,"BIB02690, BIB02690","1, 1","1, 1",,11154,11154,11154,,,
,,,,,,,,"Mieux vivre sa maladie respiratoire, manque pas d'air",428,2019-06-25 12:00:08,390,2017-10-09 00:00:00,,2019-06-13 15:05:46,10380,,,Metz : Union régionale des caisses d'assurance maladie de Lorraine,80/089,,2009,,,60,,,,,,BDR13362,"a:3:{s:12:""originalname"";s:19:""bop_5771_vign_1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",UNION REGIONALE DES CAISSES D'ASSURANCE MALADIE DE LORRAINE (URCAM LORRAINE),,,,"5565:14, 1519:13, 1520:13, 1534:13",,"SIL_4910, SIL_4910, SIL_4910","5, 1, 1, 1","5, 1, 1, 1",,10380,10380,10380,,,
,,,,,,,,"C'est pas sorcier : nos poumons, sources d'inspiration",429,2019-07-19 07:58:23,390,2013-02-08 00:00:00,,2019-06-13 15:02:12,9986,,,Paris : France 3,K 01 02 FRA,,2009,,,60,,K 01 02 FRA,,,,BDR10504,"a:3:{s:12:""originalname"";s:13:""bdr_10504.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FRANCE 3,,,,5566:14,,,1,,,9986,9986,9986,,,
,,,,,,,,Activité physique. Contextes et effets sur la santé. Synthèse et recommandations,424,2021-10-28 12:46:40,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12297,,,Paris : Institut national de la santé et de la recherche médicale,M.01.02.BON,,2008,147 p.,,51,Graph.,M.01.02.BON,,,"a:3:{s:4:""link"";s:114:""https://www.ipubli.inserm.fr/bitstream/handle/10608/98/expcol_2008_activite_synthese_fr.pdf?sequence=1&isAllowed=y"";s:5:""title"";s:0:"""";s:4:""hits"";i:302;}",BIB10238,"a:3:{s:12:""originalname"";s:21:""telechargement-10.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BONNIN F, CHENU C, DUPREZ V",1,,,"5564:14, 1519:13",,"BIB10238, SIL_4542","1, 1","1, 1",,12297,12297,12297,,,
,,,,,,,,Asthme et rhinite d'origine professionnelle,426,2021-01-15 14:02:51,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11160,,,Paris : Editions INSERM,T.05.BOH,,2000,95,,51,"Tabl., bib.",T.05.BOH,,,,BIB04869,"a:3:{s:12:""originalname"";s:14:""capture-90.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOHADANA AB, TECULESCU DB",0,,,5567:14,,BIB04869,1,1,,11160,11160,11160,,,
,,,,,,,,Baromètre santé environnement 2007. Différences et similitudes entre 5 régions,426,2020-12-16 14:47:13,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11655,,,Paris : Fédération nationale des observatoires régionaux de santé,"P.00.BER, P.00.BER, P.00.BER",,2008,27 p.,,37,,P.00.BER,,,"a:3:{s:4:""link"";s:95:""http://www.or2s.fr/index.php/thematiques/environnement-et-sante/166-baro-environnement-5regions"";s:5:""title"";s:0:"""";s:4:""hits"";i:302;}",BIB06339,"a:3:{s:12:""originalname"";s:27:""doc20200707155121_001-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERNARDIN E, MOURDI N, OLSEN L",1,,,"5568:14, 5564:14, 5569:14",,"BIB06339, BIB06339, BIB06339","1, 1, 1","1, 1, 1",,11655,11655,11655,,,
,,,,,,,,Baromètre santé environnement 2007. Résultats en Champagne-Ardenne,424,2020-07-09 06:55:15,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11660,,,Châlons-en-Champagne : Observatoire régional de la santé de Champagne-Ardenne,"P.00.CAS, P.00.CAS, P.00.CAS",,2008,29 p.,,37,,P.00.CAS,,,,BIB06338,"a:3:{s:12:""originalname"";s:25:""doc20200709084849_001.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CASTEL-TALLET MA, FOIRIEN-TOLETTE G, MAGNIEZ C",1,,,"5568:14, 5564:14, 5569:14",,"BIB06338, BIB06338, BIB06338","1, 1, 1","1, 1, 1",,11660,11660,11660,,,
