﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Faire reconnaitre la valeur de la promotion de la santé,426,2024-02-15 15:07:53,427,2024-02-09 14:58:19,0,2024-02-09 14:46:25,16079,Réflexion et appel à l'action,,Montréal : Réseau francophone international pour la promotion de la santé,,,2023,8 p.,,51,,,,,"a:3:{s:4:""link"";s:119:""https://promosante.org/ressources/faire-reconnaitre-la-valeur-de-la-promotion-de-la-sante-reflexion-et-appel-a-laction/"";s:5:""title"";s:0:"""";s:4:""hits"";i:39;}",,"a:3:{s:12:""originalname"";s:140:""screenshot 2024-02-09 at 15-50-54 dr essai- refips - plaidoyer pour la promotion de la sante - reflexions-fairereconnaitrelavaleurps.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHAPUT S, LIZANA A, BARBEY P",0,,,,,,,,,16079,16079,16079,,,
,,,,,,,,"La médecine de liaison en psychiatrie, pour une synergie des compétences au bénéfice des patients",426,2023-03-02 14:19:40,423,2023-03-01 13:44:42,0,2023-03-01 13:40:38,15592,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 653-661,45,,,,,,,"a:3:{s:12:""originalname"";s:14:""spub_225-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BORNES C,0,,,"5568:13, 5564:13, 5567:13, 1519:13, 5569:13, 5565:13, 5566:13, 1520:13",34(5),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15592,15592,15592,,,
,,,,,,,,Évaluation du service sanitaire des étudiants en santé,426,2022-09-30 13:36:49,427,2022-09-28 14:12:58,1,2022-09-28 13:45:07,15276,Rapport final,,Paris : HCSP,,Avis et Rapports,2022,145,,37,,,,,"a:3:{s:4:""link"";s:62:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=1244"";s:5:""title"";s:0:"""";s:4:""hits"";i:197;}",,"a:3:{s:12:""originalname"";s:130:""screenshot 2022-09-28 at 15-59-32 evaluation du service sanitaire des etudiants en sante - rapport final - hcspr20220616_va---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,,,,,,,,15276,15276,15276,,,
,,,,,,,,Profédus : Un outil au service de la formation de tous les enseignants,426,2023-04-21 08:07:18,390,2013-09-08 00:00:00,,2019-06-13 15:00:26,9700,,,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"J 02 01 INS, 40/116, J.02.01.PRO, J.02.01.PRO, J.02.01.PRO, J.02.01.PRO",,2010,,,55,,J 02 01 INS (ERD68) / OP 1391 (CIRDD),,,,BDR03630,"a:3:{s:12:""originalname"";s:13:""bdr_03630.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","INSTITUT NATIONAL DE PREVENTION ET D'EDUCATION POUR LA SANTE (INPES), INSTITUT UNIVERSITAIRE DE FORMATION DES MAITRES D'AUVERGNE (IUFM AUVERGNE), RESEAU UNIVERSITAIRE IUFM POUR L’EDUCATION A LA SANTE (UNIRES)",,,,"5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14, 1519:13, 1520:13, 1534:13, 1529:13",,"BOP04815, BOP04815, BOP04815, BOP04815, SIL_4900, SIL_4900, SIL_4900","5, 1, 1, 1, 1, 1, 1, 1, 1, 1","5, 1, 1, 1, 1, 1, 1, 1, 1",,9700,9700,9700,,,
,,,,,,,,Education thérapeutique du patient. Propositions pour une mise en oeuvre rapide et pérenne,423,2020-11-12 14:19:14,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12236,,,Paris : Assemblée nationale,I.09.03.A.JAC,,2010,65 p.,,37,Annexes,I.09.03.A.JAC,,,"a:3:{s:4:""link"";s:88:""https://solidarites-sante.gouv.fr/IMG/pdf/Rapport_Education_therapeutique_du_patient.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:390;}",BIB08869,"a:3:{s:12:""originalname"";s:15:""sans-titre5.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JACQUAT D, MORIN A",0,,,5564:14,,BIB08869,1,1,,12236,12236,12236,,,
,,,,,,,,Le service sanitaire,425,2020-12-23 13:52:08,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11293,Guide à l'attention des chefs d'établissement et des inspecteurs de l'Education nationale,,Paris : Eduscol,I.02.SER,,2018,15 p.,,37,Bib.,I.02.SER,,,"a:3:{s:4:""link"";s:298:""https://tribu.phm.education.gouv.fr/toutatice-portail-cms-nuxeo/binary?type=ATTACHED_FILE&path=%2Fdefault-domain%2Fworkspaces%2Ffodad-personnels.1504115310209%2Fappels-a-projets%2Factualites.1506949837928%2Fservice-sanitaire-edusco&portalName=foad&index=0&liveState=true&t=1549889560893&reload=true"";s:5:""title"";s:0:"""";s:4:""hits"";i:299;}",BIB21811,"a:3:{s:12:""originalname"";s:11:""unnamed.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINISTERE DE L'EDUCATION NATIONALE ET DE LA JEUNESSE,0,,,5564:14,,BIB21811,1,1,,11293,11293,11293,,,
,,,,,,,,Mise en oeuvre du service sanitaire pour les étudiants en santé,425,2021-04-19 14:41:56,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11281,,,Paris : Ministère de la santé et des solidarités,"J.02.01.VAIL, J.02.01.VAIL, I 09 04 VAI, I 09 04 VAI",,2018,102 p.,,37,"Tabl., questionnaire",J.02.01.VAIL,,,"a:3:{s:4:""link"";s:138:""http://cache.media.enseignementsup-recherche.gouv.fr/file/Etudes_de_sante/25/2/Rapport_service_sanitaire_(appui_au_Pr_Vaillant)_902252.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:327;}",BIB20400,"a:3:{s:12:""originalname"";s:13:""bdr_13633.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VAILLANT L, BENSADON A-C, SIAHMED H",1,,,"5568:14, 5564:14, 5566:14, 5565:14",,"BIB20400, BIB20400, 2783","1, 1, 1, 1","1, 1, 1",,11281,11281,11281,,,
,,,,,,,,Penser l'expérience du soin et de la maladie,425,2021-02-10 10:16:14,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11483,Une approche par l'activité,,Bruxelles : De Boeck,B.03.03.THI,,2015,230 p.,,51,Bib.,B.03.03.THI,,,,BIB19045,"a:3:{s:12:""originalname"";s:23:""2021-02-10_10.15.54.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","THIEVENAZ J, TOURETTE TURGIS C, BARBIER JM",1,,,5568:14,,BIB19045,1,1,,11483,11483,11483,,,
,,,,,,,,Place des offreurs de soins dans la prévention,425,2021-02-10 10:21:18,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11252,,,Paris : HCSP,F.03.01.PLA,,2018,83 p.,,37,"Tabl., bib.",F.03.01.PLA,,,"a:3:{s:4:""link"";s:105:""https://www.hcsp.fr/Explore.cgi/Telecharger?NomFichier=hcspr20180614_laplacedesoffredesoinsdanslaprve.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:349;}",BIB21218,"a:3:{s:12:""originalname"";s:17:""sans-titre114.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,,5568:14,,BIB21218,1,1,,11252,11252,11252,,,
,,,,,,,,Pour une santé accessible aux personnes handicapées mentales,424,2020-11-23 10:50:25,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11545,Livre blanc,,Paris : UNAPEI,K.04.00.BIO,,2013,66 p.,,51,"Bib., ill. en coul., liste des sigles",K.04.00.BIO,,,"a:3:{s:4:""link"";s:113:""http://www.unapei.org/IMG/pdf/Livre_Blanc_Unapei_Pour_Une_sante_accessible_aux_personnes_handicapees_mentales.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:246;}",BIB13423,"a:3:{s:12:""originalname"";s:10:""image1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BIOTTEAU C, CARON J, COLONNA J",1,,,"5568:14, 5564:13",,BIB13423,"1, 1","1, 1",,11545,11545,11545,,,
