﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,L'application des approches comportementales à l'action publique,426,2023-06-12 08:55:11,423,2023-06-08 11:48:16,0,2023-06-08 11:34:06,15722,Analyse internationale et pistes de réflexion pour la promotion de la santé en Suisse,,Berne : Promotion Santé Suisse,,Document de travail 60,2022,37,,37,,,,,"a:3:{s:4:""link"";s:125:""https://promotionsante.ch/sites/default/files/2022-10/Document_de_travail_060_PSCH_2022_01_-_approches_comportementales_1.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:88;}",,"a:3:{s:12:""originalname"";s:16:""sans titre28.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BEZENCON V,0,,,,,,,,,15722,15722,15722,,,
,,,,,,,,Promouvoir la santé mentale des adolescents dans une société en crise,426,2022-12-08 09:34:25,427,2022-12-06 16:46:23,1,2022-12-06 16:21:14,15411,"État des lieux, diagnostic, repérage et pistes d’orientation",,Toulouse : Dispositif régional d'appui en prévention et promotion de la santé Occitanie,,,2022,109,,34,,,,,"a:3:{s:4:""link"";s:90:""https://drapps-occitanie.fr/les-dossiers-du-drapps/dossier-de-connaissance-petite-enfance/"";s:5:""title"";s:0:"""";s:4:""hits"";i:153;}",,"a:3:{s:12:""originalname"";s:21:""sante-mentale-ado.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BEC E,0,,,,,,,,,15411,15411,15411,,,341
,,,,,,,,Pandémie de COVID-19 : appel à l’engagement des universitaires dans l’espace public,426,2022-06-22 15:23:01,425,2022-06-17 11:43:37,0,2022-06-17 11:34:48,15076,,Santé publique,Laxou : Société française de santé publique,,,2021,,pp. 829-833,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2021-6-page-829.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:315;}",,"a:3:{s:12:""originalname"";s:19:""spub_216_l204-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BEAULIEU M,0,,,"5569:13, 1519:13, 5568:13, 5566:13, 5565:13, 5564:13, 5567:13, 1520:13",33(6),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15076,15076,15076,,,
,,,,,,,,Covid-19. Une crise sanitaire inédite,426,2022-03-03 12:01:46,424,2022-02-09 10:39:36,0,2022-02-11 09:47:01,14809,,Actualité et dossier en santé publique,Rennes : Presses de l'école des hautes études en santé publique,,,2021,,pp. 13-68,34,,,,,"a:3:{s:4:""link"";s:46:""https://www.hcsp.fr/explore.cgi/Adsp?clef=1177"";s:5:""title"";s:0:"""";s:4:""hits"";i:199;}",,"a:3:{s:12:""originalname"";s:12:""adsp-116.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MANSOUR Z, LEPELLETIER D",,,,"5564:13, 5566:13, 5565:13, 1520:13, 1519:13, 5567:13",(116),,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",1771-7450,14809,14809,14809,,,
,,,,,,,,Activité physique et pratique sportive pour toutes et tous. Comment mieux intégrer ces pratiques à nos modes de vie ?,425,2021-06-16 13:53:39,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11260,,,Paris : France Stratégie,,,2018,137 p.,,37,Graph.,M.01.02.GIM,,,"a:3:{s:4:""link"";s:82:""https://www.ladocumentationfrancaise.fr/var/storage/rapports-publics/184000751.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:346;}",BIB21462,"a:3:{s:12:""originalname"";s:18:""sans-titre21-2.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GIMBERT V, NEHMAR K",0,,,,,,,,,11260,11260,11260,,,
,,,,,,,,Education pour la santé,428,2024-03-28 10:43:36,390,2019-01-01 00:00:00,0,2019-01-01 00:00:00,11937,Guide pratique,,Besançon : Comité départemental d'éducation pour la santé du Doubs,"I.02.BAU, I.02.BAU, I.02.BAU, I.02.BAU",Les Cahiers de la Prévention,1987,178 p.,,51,"Ile
., bib.",I.02.BAU,,2-906639-00-1,,BIB01052,"a:3:{s:12:""originalname"";s:17:""l_capture-207.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BAUDIER F,0,,,"5568:14, 5564:14, 5569:14, 1519:13, 5565:13",,"BIB01052, BIB01052, BIB01052","1, 1, 1, 1, 1","1, 1, 1, 1, 1",,11937,11937,11937,,,
,,,,,,,,Les compétences en éducation aux médias,427,2020-12-03 12:53:41,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12086,Un enjeu éducatif majeur,,Bruxelles : Conseil supérieur de l'éducation aux médias,B.04.01.ROO,,2013,38 p.,,51,"Tabl., annexes",B.04.01.ROO,,,"a:3:{s:4:""link"";s:93:""http://www.educationauxmedias.eu/sites/default/files/files/CompetencesEducationMedias_Web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:314;}",BIB14908,"a:3:{s:12:""originalname"";s:101:""screenshot_2020-12-03-competenceseducationmediascs5_web-indd---competenceseducationmedias_web-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ROOSEN T,0,,,5564:14,,BIB14908,1,1,,12086,12086,12086,,,
,,,,,,,,Les discours sociaux contre le sida. Rhétorique de la communication publique,425,2021-01-04 15:14:42,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11817,Rhétorique de la communication publique,,Louvain-la-Neuve : De Boeck Université,E.01.RIN,,2002,292 p.,,51,"Bib., index, photogr.",E.01.RIN,,,,BIB02101,"a:3:{s:12:""originalname"";s:23:""2021-01-04_15.13.39.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RINN M,0,,,5568:14,,BIB02101,1,1,,11817,11817,11817,,,
,,,,,,,,Synthèse de connaissances sur l’efficacité des interventions de contremarketing pour prévenir l’initiation au tabagisme chez les jeunes,425,2021-02-22 15:09:53,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11363,Mise à jour 2017,,Québec : Institut national de santé publique du Québec,,,2017,70 p.,,37,"Fig., graph., tabl., bib., annexes",I.06.MON,,,"a:3:{s:4:""link"";s:123:""https://www.inspq.qc.ca/sites/default/files/publications/2306_efficacite_interventions_contremarketing_tabagisme_jeunes.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:307;}",BIB19993,"a:3:{s:12:""originalname"";s:17:""sans-titre129.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MONTREUIL A,0,,,,,,,,,11363,11363,11363,,,
,,,,,,,,La littératie en santé. D'un concept à la pratique. Guide d'animation,425,2021-11-24 12:58:08,390,2016-11-25 00:00:00,,2016-11-25 00:00:00,8427,,,Bruxelles : Cultures&Santé,"I 02 CUL, 50/131, E.01.LIT, E.01.LIT",,2016,83,,51,,,,,"a:3:{s:4:""link"";s:144:""http://www.cultures-sante.be/component/phocadownload/category/22-pdf-ps-2016.html?download=226:la-litteratie-en-sante-d-un-concept-a-la-pratique"";s:5:""title"";s:0:"""";s:4:""hits"";i:303;}",BDR13074,"a:3:{s:12:""originalname"";s:13:""bdr_13074.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CULTURES&SANTE, LE FLOCH M",,,,"5566:14, 5565:14, 5568:14, 5569:14, 5564:13",,"BIB18701, BIB18701","1, 1, 1, 1, 1","1, 1, 1, 1",,8427,8427,8427,,,
