﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,8ème dimension,425,2020-04-15 14:16:32,390,2009-09-14 00:00:00,,,Y'a du jeu dans les pensées,2019-06-13 14:58:41,Paris : Valorémis,"K 02 04 val, 40/075, K.02.05.MAR, K.02.05.MAR",2007,,K 02 04 val,,,BDR03054,"a:3:{s:12:""originalname"";s:13:""bdr_03054.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MARCELLI D, CATHELINE N",,,"BOP04088, BOP04088","1, 1, 1, 1, 1","<p>1 plateau de jeu ; 6 jetons ; 1 sablier ; 49 cartes questions ; 8 cartes de vote ""oui"" ; 8 cartes de vote ""non"" ; 30 jetons rouges ; 40 jetons jaunes ;&nbsp; règle de jeu ; 1 carnet d'animation</p>",57,72,,"5566:14, 5565:14, 5567:14, 5564:14, 1520:13",,,,,,,,,,,,,,,,,,,,,,"0, 1, 1, 1",9502,,,9502,9502,9502,,,
,,,,,,,"Un psy, pourquoi en avoir un",427,2020-07-07 10:52:31,390,2006-02-03 00:00:00,,,,2019-06-13 14:55:59,Paris : De la Martinière,K 02 04 MAR,2005,,K 02 04 MAR,,,BDR01801,"a:3:{s:12:""originalname"";s:13:""bdr_01801.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MARTIN S,,,1080,1,,43,72,,5566:14,,,,,,,,,,,,,,,,,,,,,,,9140,2-7324-3231-8,108,9140,9140,9140,,,
,,,,,,,DSM-IV-TR. Manuel diagnostique et statistique des troubles mentaux,424,2020-05-13 09:09:42,390,2003-04-30 00:00:00,,,,2019-06-13 12:35:36,Paris : Masson,T 07 00 GUE,1996,,T 07 00 GUE,,,BDR00711,"a:3:{s:12:""originalname"";s:13:""bdr_00711.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GUELFI JD,,,644,1,,51,,,5566:14,,,,,,,,,,,,,,,,,,,,,,,5834,2-225-85047-X,1000,5834,5834,5834,,,
,,,,,,,Addiction au cannabis,422,2021-02-15 13:01:41,390,2019-01-01 00:00:00,,,,2019-01-01 00:00:00,Paris : Flammarion Médecine-Sciences,R.03.03.B.REY,2009,index,R.03.03.B.REY,,,BIB15071,"a:3:{s:12:""originalname"";s:25:""addiction-au-cannabis.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","REYNAUD M, BENYAMINA A, ASSAILLY J-P",1,,BIB15071,1,,51,,,5567:14,,,,,,,,,,,,,,,,,,,,,,1,10881,978-2-2570-0077-4,149 p.,10881,10881,10881,,,
,,,,,,,Evolution des problématiques à l'adolescence. L'émergence de la dépendance et ses aménagements,425,2020-11-19 08:03:15,390,2019-01-01 00:00:00,,,,2019-01-01 00:00:00,Paris : Doin,K.02.04.JEA,2005,Bib.,K.02.04.JEA,,,BIB05177,"a:3:{s:12:""originalname"";s:23:""2020-11-19_08.02.51.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JEAMMET P, CORCOS M",0,,BIB05177,1,,51,,,5568:14,,,,,,,,,,,,,,,,,,,,,,1,11739,,94 p.,11739,11739,11739,,,
,,,,,,,La souffrance des adolescents,425,2021-04-20 15:14:54,390,2019-01-01 00:00:00,,,Quand les troubles s'aggravent : signaux d'alerte et prise en charge,2019-01-01 00:00:00,Paris : la découverte,"K.02.05.JEA, K.02.05.JEA",2007,"Lexique, adresses utiles, bib.",K.02.05.JEA,,,BIB04709,"a:3:{s:12:""originalname"";s:17:""9782707150219.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JEAMMET P, BOCHEREAU D",0,,"BIB04709, BIB04709","1, 1",,51,,,"5567:14, 5569:14",,,,,,,,,,,,,,,,,,,,,,"1, 1",10936,978-2-7071-5021-9,224 p.,10936,10936,10936,,,
,,,,,,,TDAH. Trouble déficitaire de l'attention avec ou sans hyperactivité,426,2020-07-01 14:50:30,390,2015-12-01 00:00:00,,,,2015-12-01 00:00:00,Bruxelles : Yapaka,K 01 02 SFE,2015,,,,"a:3:{s:4:""link"";s:91:""http://www.yapaka.be/sites/yapaka.be/files/publication/84-sferrazza_hyperactivite-web_0.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:280;}",BDR12664,"a:3:{s:12:""originalname"";s:13:""bdr_12664.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SFERRAZZA R,,,2298,1,,51,,,5566:14,,,,,,,,,,,,,,,,,,,,,,,8299,,61,8299,8299,8299,,,
,,,,,,,Aider à prévenir le suicide chez les jeunes,422,2020-12-08 11:46:02,390,2012-03-09 00:00:00,,,,2012-03-09 00:00:00,Montréal : Hôpital Sainte Justine,"K 02 09 LAM, K 02 09 11/205",2010,,K 02 09 LAM,,,BDR09464,"a:3:{s:12:""originalname"";s:13:""bdr_09464.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LAMBIN M,,,1715,"1, 1",,51,,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,7489,978-2-89619-196-3,337,7489,7489,7489,,,
,,,,,,,"Pourquoi ci ? Pourquoi ça ? Dyslexie, dyspraxie, dyscalculie...",426,2020-07-09 13:07:49,390,2009-02-10 00:00:00,,,,2009-02-10 00:00:00,Coridys,,2008,29,,,,2,"a:3:{s:12:""originalname"";s:14:""capture-31.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LORENZI M,,,SIL_4828,1,<p>15 mn</p>,60,84,,1519:13,,,,,,,,,,,,,,,,,,,,,,1,4828,,,4828,4828,4828,,,
,,,,,,,Difficile adolescence,426,2022-01-05 10:10:59,390,2008-10-30 00:00:00,,,"Signes et symptômes de mal-être. Guide pour les parents, enseignants et éducateurs",2008-10-30 00:00:00,Paris : Phare Enfants-Parents,"K 02 04 PHA, K 02 04 03/02, K.02.00.DIFF, K.02.00.DIFF",2002,,K 02 04 PHA,,,BDR02775,"a:3:{s:12:""originalname"";s:13:""bdr_02775.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PHARE ENFANTS-PARENTS, POMMEREAU X, SALOME J",,,"1347, SIL_4074, BIB01219, BIB01219","1, 1, 1, 1, 1",,51,,,"5566:14, 5565:14, 1519:13, 5567:14, 5568:14",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1",6324,2-9510733-1-3,78,6324,6324,6324,,,
