﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Le Nutri-Score, un étiquetage nutritionnel s’appuyant sur des bases scientifiques solides",0,2021-09-17 13:46:49,427,2021-09-17 13:46:49,0,2021-09-17 13:27:04,14509,,Questions de santé publique,Les Ulis : EDP Sciences,,,2021,8 p.,,40,,,,,"a:3:{s:4:""link"";s:67:""https://iresp.net/wp-content/uploads/2021/09/Web_QSP42_IReSP_VF.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:262;}",,"a:3:{s:12:""originalname"";s:65:""screenshot-2021-09-17-at-15-31-53-a4---web_qsp42_iresp_vf-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JULIA C, TOUVIER M, GALAN P, HERCBERG S",0,,,5564:13,(42),,1,1,1967-5615,14509,14509,14509,,,
,,,,,,,,Guide d'applications pédagogiques. Alimentation et activités physiques,424,2020-05-25 07:51:10,390,2014-09-16 00:00:00,,2019-06-13 15:03:26,10123,,,Paris : Centre interprofessionnel de documentation et d'information laitière,K 01 01 AYR,,2006,46,,51,,K 01 01 AYR,,978-2-91109-752-1,,BDR11716,"a:3:{s:12:""originalname"";s:13:""bdr_11716.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AYRAULT C, CHARTIER A, CAPILLON R",1,,,5566:14,,,1,,,10123,10123,10123,,,
,,,,,,,,Actualisation des repères du PNNS : révision des repères de consommations alimentaire. Avis de l’Anses. Rapport d’expertise collective,424,2020-05-06 09:58:13,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11338,,,ANSES,Q.08.ACT,Edition scientifique,2017-01,192 p.,,37,"Tabl., graph., bib.",Q.08.ACT,,979-10-286-0140-9,"a:3:{s:4:""link"";s:58:""https://www.anses.fr/fr/system/files/NUT2012SA0103Ra-1.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:236;}",BIB19086,"a:3:{s:12:""originalname"";s:25:""consulter-le-document.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BORDES I, HAVARD S, MORISE A","1, 0",,,5564:14,,BIB19086,1,1,,11338,11338,11338,,,
,,,,,,,,Savoir manger. Le guide des aliments,422,2020-12-17 14:49:57,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11011,,,Paris : Flammarion,"Q.01.00.COH, Q.01.00.COH",,2004,597 p.,,51,Tabl.,Q.01.00.COH,,2-08-068599-6,,BIB02346,"a:3:{s:12:""originalname"";s:73:""savoir-manger-le-guide-des-aliments-de-cohen-jean-michel-918076358_ml.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COHEN JM, SEROG P",0,,,"5567:14, 5568:14",,"BIB02346, BIB02346","1, 1","1, 1",,11011,11011,11011,,,
,,,,,,,,La vérité sur les compléments alimentaires,424,2020-06-10 08:04:16,390,2018-07-19 00:00:00,,2018-07-19 00:00:00,8690,,,Paris : Odile Jacob,Q 01 05 G 15/007,,2010,235,,51,,,,978-9-78273-812-1,,BDR13723,"a:3:{s:12:""originalname"";s:22:""m02738121519-large.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FRICKER J, CYNOBER L",,,,5565:14,,,1,1,,8690,8690,8690,,,
,,,,,,,,Ré-activité…,425,2021-04-08 14:22:52,390,2009-08-12 00:00:00,,2009-08-12 00:00:00,6392,Sédentarité et surpoids : promouvoir l'activité physique auprès de tous les jeunes,,Lyon : Collège Rhône-Alpes d'education pour la santé - centre régional d'information et de prévention sida,"M 01 02 CAI, M 01 02 12/01, I.09.04.CAI, I.09.04.CAI",,2007,79,,51,,M 01 02 CAI,,,"a:3:{s:4:""link"";s:74:""http://ireps-ara.org/portail/portail.asp?recherche=R%E9-activit%E9&x=0&y=0"";s:5:""title"";s:0:"""";s:4:""hits"";i:310;}",BDR03000,"a:3:{s:12:""originalname"";s:13:""bdr_03000.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOUCHET C, CAILLET S, PILI B",1,,,"5566:14, 5565:14, 1520:13, 5568:14, 5564:14",,"1430, SIL_4240, BIB05352, BIB05352","1, 1, 1, 1, 1","1, 1, 1, 1",,6392,6392,6392,,,
,,,,,,,,Aliments contre le cancer,428,2019-12-13 13:58:16,390,2008-08-05 00:00:00,,2008-08-05 00:00:00,6811,,,Paris : Solar,Q 05.01.C,,2006,213,,51,,Q 05.01.C,,2263040641,,BDR03910,"a:3:{s:12:""originalname"";s:13:""bdr_03910.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BELIVEAU R, GINGRAS D",,,,"5565:14, 5569:13",,,"1, 1",1,,6811,6811,6811,,,
,,,,,,,,Carences nutritionnelles,428,2019-12-16 11:21:24,390,2008-08-05 00:00:00,,2008-08-05 00:00:00,6820,,,Paris : Institut national de la santé et de la recherche médicale,Q 03,,1999,333,,51,,Q 03,,2 85598 749 0,,BDR03923,"a:3:{s:12:""originalname"";s:13:""bdr_03923.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COSTAGLIOLA P,,,,5565:14,,,1,,,6820,6820,6820,,,
,,,,,,,,"Anorexie, boulimie et autres troubles du comportement alimentaire",401,2017-01-12 16:13:55,390,2008-06-10 00:00:00,,2008-06-10 00:00:00,4202,,,,Q.03.RIG,Les essentiels Milan,2002,63,,51,,,,2-7459-0521-X,,,"a:4:{s:12:""originalname"";s:12:""os_02780.png"";s:4:""desc"";s:0:"""";s:12:""existingname"";s:0:"""";s:6:""remove"";b:0;}",RIGAUD D,,,,"1520:13, 5568:14",,"SIL_4202, BIB07756","1, 1","1, 1",,4202,4202,4202,,,
,,,,,,,,"Aliments, alimentation et santé.",424,2020-12-10 11:43:16,390,2003-01-08 00:00:00,,2003-01-08 00:00:00,5701,Questions/réponses,,Paris : Comité français d'éducation pour la santé,"Q 08 00 GRO, Q 01.00, Q.00.GRO, Q.00.GRO, Q.00.GRO, Q.00.GRO",,2000,500,,51,,Q 08 00 GRO,,978-2-74300-418-5,,BDR00264,"a:3:{s:12:""originalname"";s:23:""2020-06-10_08.56.06.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GROUPE DE RECHERCHE EN EDUCATION NUTRITIONNELLE (GREEN),,,,"5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14",,"246, BIB00573, BIB00573, BIB00573, BIB00573","1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1",,5701,5701,5701,,,
