﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Scénarios contre les discriminations,424,2022-01-26 10:33:28,390,2010-07-27 00:00:00,,,,2019-09-20 13:16:38,Paris : Centre régional d'information et de prévention sur le sida Ile-de-France,"B 01 05 CEN, 80/079, B.00.CEN, B.00.CEN",2008,,,,"a:3:{s:4:""link"";s:56:""https://www.dailymotion.com/playlist/x1ojic#video=x9c24c"";s:5:""title"";s:0:"""";s:4:""hits"";i:540;}",,"a:3:{s:12:""originalname"";s:12:""oi_01240.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE-DE-FRANCE, GROUPEMENT D'ETUDES ET DE PREVENTION DU SUICIDE",,,"SIL_4889, BOP04382, BOP04382","1, 2, 1, 1, 1",,60,"72, 73, 104",,"5566:14, 5565:14, 1519:13, 5568:14, 5569:14",,,,0,,0,,0,,0,,0,,,,1,,"<p>Mieux être avec soi et avec les autres</p>
<p><strong>Objectifs de l’action</strong></p>
<ul class=""_puce_2"">
<li>Apprendre à avoir confiance en soi.</li>
<li>Respecter les autres.</li>
<li>Être en capacité de prendre la parole et d’argumenter.</li>
</ul>
<p><strong>Public</strong> : 15 élèves de 14 ans de 4° Section d’enseignement général et professionnel adapté (Segpa).</p>
<p><strong>Lieu d’intervention</strong> : Collège René Nicklès de Dommartemont (Meurthe-et-Moselle).</p>
<p><strong>Constat</strong><br />Des problèmes de violence verbale ont été identifiés chez les élèves : ces comportements nuisent au déroulement des cours et aux relations entre les adolescents. Dans le cadre du Comité d’éducation à la santé et à la citoyenneté, le collège a bénéficié d’un accompagnement méthodologique de l’Instance régionale d’éducation et de promotion de la santé de Lorraine pour la définition et la mise en œuvre d’une action éducative répondant à cette problématique.</p>
<p><strong>Déroulement des activités</strong><br />Trois séances de deux heures ont été proposées sur trois mercredis du mois d’avril 2014.<br />1ère séance : Les représentations de la santé<br />La&nbsp; question « Qu’est-ce que la santé ? » a été posée aux élèves et leurs réponses ont été recueillies par la méthode du brainstorming. L’émergence des représentations des élèves autour de la santé est une étape préliminaire et nécessaire à toute action d’éducation pour la santé et permet en particulier de susciter la participation et l’interaction et de créer une réelle dynamique dans la classe autour d’un thème fédérateur.<br />2ème séance : La relation aux autres<br />Cette séance repose sur l’outil Scénarios contre les discriminations. L’objectif est de développer les compétences psychosociales des élèves que sont l’empathie et le respect de l’autre. Elle leur permet de se questionner sur les émotions que ressentent les autres, et particulièrement par la communication non-verbale.<br />3ème séance : Les émotions<br />Enfin, la dernière séance permet un travail sur la confiance en soi et l’empathie en s’intéressant à la colère et la tristesse. A partir d’une scénette jouée par deux élèves, les adolescents relèvent les émotions qui se dégagent du corps, des gestes et des paroles des acteurs. Chaque émotion identifiée est argumentée et discutée avec toute la classe.</p>","<p>Marie-Line Bader, professeur des écoles pour l’enseignement adapté, connaît bien l’outil Scénarios contre les discriminations. Pour aborder l’empathie et le respect de l’autre avec ses élèves, elle a choisi d’utiliser le scénario « Le gros Lucas », séquence de 7 mn du DVD. La séance rassemble les 15 élèves de sa classe et est menée en co-animation. Elle se déroule selon les modalités suivantes :<br />1.&nbsp;&nbsp; &nbsp;Projection du film.<br />2.&nbsp;&nbsp; &nbsp;Distribution d’une grille de décryptage avec différentes questions : combien y-a-t-il de personnages ? Quel est leur rôle ? Où se déroule la scène ? Quelle est l’histoire ? Quels sont les problèmes soulevés par le scénario ? Le scénario est-il positif ou négatif ?<br />3.&nbsp;&nbsp; &nbsp;Seconde projection du film et remplissage de la grille par les élèves pendant 20 mn avec l’aide des animatrices.<br />4.&nbsp;&nbsp; &nbsp;Restitution collective, orale et écrite, suivie d’un débat qui permet d’aboutir à une analyse précise du scénario. <br />5.&nbsp;&nbsp; &nbsp;Retour sur la dernière question de la grille : le scénario est-il positif ou négatif ? Les animatrices accompagnent les élèves à nuancer leur réponse et à percevoir le positif et le négatif de chaque chose.<br />6.&nbsp;&nbsp; &nbsp;Bilan de la séance. Les animatrices demandent aux élèves ce qu’ils retiennent de la séance et ce qui va leur servir dans leur vie future.</p>
<p>« Les scénarios de cet outil sont bien construits, les textes sont écrits par des jeunes et les séquences sont bien filmées. Le décryptage peut être multiple et de nouvelles problématiques émergent sans cesse de ces scénarios » indique Marie-Line Bader. « Il est important de sélectionner le scénario adéquat selon l’objectif de départ et selon le public ».</p>
<p>Pour Marie-Line Bader, cette action a été utile et permet aux élèves de prendre conscience de leurs comportements. «&nbsp;L’écoute, le respect et l’empathie sont des valeurs importantes pour moi ; les élèves l’ont bien compris&nbsp;» précise-t-elle. «&nbsp;Le fait d’avoir vécu cette action tous ensemble nous a permis de développer un langage commun notamment autour du mot « émotion » et facilite la relation éducative. Elle a amené les élèves à avoir un regard sur ce qu’ils ont vécu et sur ce qu’ils auront à vivre, autrement dit à mûrir&nbsp;».</p>",,,"1, 1, 1, 1",4889,,,4889,4889,4889,,,
,,,,,,,Jules se filme en ligne,426,2020-05-19 06:48:42,390,2016-08-03 00:00:00,,,,2019-06-13 15:05:06,Paris : Association française des prestataires de l'internet,"B 01 05B AFP, B 01 05 B 17/04",2016,,,,,BDR12963,"a:3:{s:12:""originalname"";s:13:""bdr_12963.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ASSOCIATION FRANCAISE DES PRESTATAIRES DE L'INTERNET (AFPI),,,2686,"1, 1",,43,"72, 75",,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,10293,,3,10293,10293,10293,,,
,,,,,,,VIH pocket films,428,2024-03-20 14:11:59,390,2013-09-08 00:00:00,,,,2019-06-13 15:01:23,Paris : Sidaction,"T 02 00 CEN, 80/102, T.02.00.VIH, T.02.00.VIH, T.02.00.VIH, T.02.00.VIH",2011,,T 02 00 CEN (ERD68) / V 302 (CIRDD),,"a:3:{s:4:""link"";s:51:""https://www.sidaction.org/concours-vih-pocket-films"";s:5:""title"";s:0:"""";s:4:""hits"";i:286;}",BDR09236,"a:3:{s:12:""originalname"";s:13:""bdr_09236.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SIDACTION, CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE DE FRANCE)",,,"BOP05339, BOP05339, BOP05339, BOP05339","1, 1, 1, 1, 1, 1",<p>DVD 35 mn. ; fiches outils</p>,60,"72, 73, 104",,"5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1",9894,,,9894,9894,9894,,,
,,,,,,,La communication sur la santé auprès des jeunes,422,2020-11-10 14:06:54,390,2002-08-22 00:00:00,,,Analyses et orientations stratégiques,2019-06-13 12:33:58,Vanves : Comité français d'éducation pour la santé (CFES),"E 01 COM, I 08 10 01/77, E.01.ODD, E.01.ODD, E.01.ODD, E.01.ODD",2000,,E 01 COM,,,BDR00055,"a:3:{s:12:""originalname"";s:13:""bdr_00055.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ODDOUX K,,,"341, BIB00189, BIB00189, BIB00189, BIB00189","1, 1, 1, 1, 1, 1",,37,,,"5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1",5608,978-2-90844-468-2,75,5608,5608,5608,,,
,,,,,,,Addictions sans substance,427,2020-12-16 15:19:09,390,2019-01-01 00:00:00,,,,2019-01-01 00:00:00,Paris : Fédération Addiction,"R.05.COL, R.05.COL, R.05.COL",2013,"Tabl., graph., ill. en couleur",R.05.COL,,"a:3:{s:4:""link"";s:98:""https://www.federationaddiction.fr/app/uploads/2013/04/guide_reperes_addictions_sans_substance.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:291;}",BIB13240,"a:3:{s:12:""originalname"";s:69:""screenshot_2020-12-16-guide_reperes_addictions_sans_substance-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COLLARD L,0,,"BIB13240, BIB13240, BIB13240","1, 1, 1",,51,,,"5567:14, 5564:14, 5569:14",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1",10791,,74 p.,10791,10791,10791,,,
,,,,,,,"Conduites addictives chez les adolescents : usages, prévention et accompagnement",425,2020-09-22 10:22:27,390,2019-01-01 00:00:00,,,,2019-01-01 00:00:00,Paris : Institut national de la santé et de la recherche médicale,"K.02.06.A.BEC, K.02.06.A.BEC",2014,"Bib,, annexes",K.02.06.A.BEC,,"a:3:{s:4:""link"";s:45:""http://www.ipubli.inserm.fr/handle/10608/5965"";s:5:""title"";s:0:"""";s:4:""hits"";i:277;}",BIB15493,"a:3:{s:12:""originalname"";s:23:""2020-09-22_10.21.58.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BECK F, DERVAUX A, DU ROSCOAT E",1,,"BIB15493, BIB15493","1, 1",,51,,,"5564:14, 5569:14",,,,,,,,,,,,,,,,,,,,,,"1, 1",12078,,482 p.,12078,12078,12078,,,
,,,,,,,L'enfant au risque du virtuel,425,2020-11-25 15:34:49,390,2019-01-01 00:00:00,,,,2019-01-01 00:00:00,Paris : Dunod,K.02.07.TIS,2006,"Bib., index",K.02.07.TIS,,,BIB05211,"a:3:{s:12:""originalname"";s:24:""9782100573370-001-x.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TISSERON S, MISSONNIER S, STORA M",0,,BIB05211,1,,51,,,5564:14,,,,,,,,,,,,,,,,,,,,,,1,12341,,188 p.,12341,12341,12341,,,
,,,,,,,La cyberdépendance en 60 questions,423,2020-12-01 10:26:34,390,2019-01-01 00:00:00,,,,2019-01-01 00:00:00,Paris : Editions Retz,"R.05.NAY, R.05.NAY",2007,"Graph.,  tab.,  bib.,  index",R.05.NAY,,,BIB09677,"a:3:{s:12:""originalname"";s:23:""2020-12-01_10.25.40.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",NAYEBI JC,0,,"BIB09677, BIB09677","1, 1",,51,,,"5564:14, 5569:14",,,,,,,,,,,,,,,,,,,,,,"1, 1",12324,,128 p.,12324,12324,12324,,,
,,,,,,,La surexposition des enfants de 0-6 ans aux écrans,426,2022-12-06 14:10:45,390,2019-01-01 00:00:00,,,,2019-01-01 00:00:00,Lyon : Instance régionale d'éducation et de promotion de la santé Auvergne-Rhône-Alpes,"K.01.08.IVA, K.01.08.IVA",2018,"Graph., ill. en coul., bib.",K.01.08.IVA,,"a:3:{s:4:""link"";s:92:""http://ireps-ara.org/actualite/action_dl.asp?action=999&idz=6e41405f845155bb5e311d41af217bca"";s:5:""title"";s:0:"""";s:4:""hits"";i:398;}",BIB20978,"a:3:{s:12:""originalname"";s:16:""sans-titre72.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",IVASSENKO V,0,,"BIB20978, BIB20978","1, 1",,34,,,"5568:14, 5569:14",,,,,,,,,,,,,,,,,,,,,,"1, 1",11275,,47 p.,11275,11275,11275,,,
,,,,,,,"Les usages problématiques d'Internet et des jeux vidéo : Synthèse, regard critique et recommandations",427,2021-01-11 13:08:59,390,2019-01-01 00:00:00,,,,2019-01-01 00:00:00,Namur : Institut Wallon pour la santé mentale,R.05.MIN,2010,"Bib., annexes",R.05.MIN,,"a:3:{s:4:""link"";s:66:""http://www.yapaka.be/files/publication/Rapport_jeux_vidUPTIC-1.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:258;}",BIB08250,"a:3:{s:12:""originalname"";s:75:""screenshot_2021-01-11-rapport-uptic-iwsmx---rapport_jeux_viduptic-1-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MINOTTE P, DONNAY JY",0,,BIB08250,1,,37,,,5564:14,,,,,,,,,,,,,,,,,,,,,,1,10836,,113 p.,10836,10836,10836,,,
