﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Les compétences psychosociales : état des connaissances scientifiques et théoriques,426,2022-10-28 08:09:53,425,2022-10-27 14:57:38,1,2022-10-27 13:59:19,15334,Rapport complet,,Saint Maurice : Santé Publique France,,,2022,135,,37,,,,979-10-289-0780,"a:3:{s:4:""link"";s:204:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/sante-mentale/depression-et-anxiete/documents/rapport-synthese/les-competences-psychosociales-etat-des-connaissances-scientifiques-et-theoriques"";s:5:""title"";s:0:"""";s:4:""hits"";i:219;}",,"a:3:{s:12:""originalname"";s:15:""sans titre1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAMBOY B, ARWIDSON P, DU ROSCOAT E",1,,,,,,,,2609-3286,15334,15334,15334,,,344
,,,,,,,,De la recherche en collaboration à la recherche communautaire,425,2022-09-09 09:45:18,424,2022-08-24 09:04:36,0,2022-08-24 09:03:16,15214,Un guide méthodologique,,Paris : Agence nationale de recherche sur le sida et les hépatites virales,,Sciences sociales et sida,2012,211,,51,,,,978-2-910143-25-1,"a:3:{s:4:""link"";s:48:""https://hal.archives-ouvertes.fr/halshs-00880158"";s:5:""title"";s:0:"""";s:4:""hits"";i:219;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2022-08-24 111050.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DEMANGE E, HENRY E, PREAU M",,,,,,,,,,15214,15214,15214,,,
,,,,,,,,La recherche participative comme mode de production des savoirs,425,2022-09-09 09:12:48,424,2022-08-24 07:33:50,0,2022-08-24 07:27:23,15212,Un état des lieux des pratiques en France,,Paris : Fondation Sciences Citoyennes,,,2012,,,37,,,,,"a:3:{s:4:""link"";s:57:""https://www.open-sciences-participatives.org/ressource/26"";s:5:""title"";s:0:"""";s:4:""hits"";i:179;}",,"a:3:{s:12:""originalname"";s:5:""8.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MILLOT G, NEUBAUER C, STORUP B",,,,,,,,,,15212,15212,15212,,,
,,,,,,,,Regards croisés sur l'évaluation,426,2021-11-30 11:17:48,390,2009-10-26 00:00:00,,2019-06-13 14:57:04,9276,,,Rennes : Ecole nationale de santé publique,"I 07 00 ECO, 80/063, I.07.00.JAB",,2007,,,60,,I 07 00 ECO,,978-2-85952-955-0,,BDR02243,"a:3:{s:12:""originalname"";s:13:""bdr_02243.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ECOLE NATIONALE DE SANTE PUBLIQUE (ENSP),,,,"5566:14, 5565:14, 5567:14",,BIB05621,"1, 1, 1","1, 1",,9276,9276,9276,,,
,,,,,,,,Psychologie de la santé,427,2020-07-08 15:39:43,390,2013-04-19 00:00:00,,2019-06-13 06:07:55,7644,"Modèles, concepts et méthodes",,Paris : Dunod,"B 04 BRU, B.04.00.BRU",Sociale,2002,440 p.,,51,,B 04 BRU,,978-2-10049-039-7,,BDR10546,"a:3:{s:12:""originalname"";s:28:""psychologie_de_la_sant--.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BRUCHON SCHWEITZER M,,,,"5566:14, 5568:14",,"1820, BIB02242","1, 1",1,,7644,7644,7644,,,
,,,,,,,,Cliniques des addictions,423,2020-10-15 12:29:23,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10717,"Théories, évaluation, prévention et soins",,Paris : Nathan Université,"R.00.06.FER, R.00.06.FER",,2001,161,,51,"Tabl., graph.",R.00.06.FER,,,,BIB05083,"a:3:{s:12:""originalname"";s:23:""2020-10-15_12.25.55.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FERNANDEZ L, CATTEEUW M",0,,,"5567:14, 5568:14",,"BIB05083, BIB05083","1, 1","1, 1",,10717,10717,10717,,,
,,,,,,,,Dopage. L'imposture des performances. Mensonges et vérités sur l'école de la triche,425,2020-09-14 14:23:15,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11885,,,Paris : Chiron,"R.04.01.D.DEM, R.04.01.D.DEM",,2000,287 p.,,51,"Tabl.,",R.04.01.D.DEM,,,,BIB05067,"a:3:{s:12:""originalname"";s:23:""2020-09-14_14.23.00.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DE MONDENARD J-P,0,,,"5568:14, 5569:14",,"BIB05067, BIB05067","1, 1","1, 1",,11885,11885,11885,,,
,,,,,,,,Education pour la santé,428,2024-03-28 10:43:36,390,2019-01-01 00:00:00,0,2019-01-01 00:00:00,11937,Guide pratique,,Besançon : Comité départemental d'éducation pour la santé du Doubs,"I.02.BAU, I.02.BAU, I.02.BAU, I.02.BAU",Les Cahiers de la Prévention,1987,178 p.,,51,"Ile
., bib.",I.02.BAU,,2-906639-00-1,,BIB01052,"a:3:{s:12:""originalname"";s:17:""l_capture-207.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BAUDIER F,0,,,"5568:14, 5564:14, 5569:14, 1519:13, 5565:13",,"BIB01052, BIB01052, BIB01052","1, 1, 1, 1, 1","1, 1, 1, 1, 1",,11937,11937,11937,,,
,,,,,,,,Femmes et santé,426,2020-08-27 12:14:47,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12478,Redynamisons nos ressources personnelles et communautaires,,Lyon : Chronique sociale,B.04.01.DES,,1997,253 p.,,51,"Graph., bib.",B.04.01.DES,,,,BIB05113,"a:3:{s:12:""originalname"";s:23:""2020-07-09_11.43.17.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DESAILLY F, SINOU MM",0,,,5564:14,,BIB05113,1,1,,12478,12478,12478,,,
,,,,,,,,La France du suicide,429,2019-07-05 11:41:31,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11815,,,Paris : Stock,"T.07.00.DEB, K 03 07 DEB",,2002,306 p.,,51,"Tab., bib.",T.07.00.DEB,,2-234-05457-5,,BIB01704,"a:3:{s:12:""originalname"";s:23:""2019-07-05_11.39.34.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DEBOUT M,0,,,"5568:14, 5566:14",,"BIB01704, 64","1, 1",1,,11815,11815,11815,,,
