﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,4ème Plan régional santé environnement Grand Est,426,2023-10-27 08:17:56,424,2023-10-25 08:05:02,1,2023-10-25 07:56:58,15880,2023-2028,,Nancy : Ars Grand Est,,,2023,71,,37,,,,,"a:3:{s:4:""link"";s:90:""https://www.grand-est.prse.fr/le-prse-4-grand-est-est-signe-a391.html#pk_campaign=flux-RSS"";s:5:""title"";s:0:"""";s:4:""hits"";i:74;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-10-25 100433.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGENCE REGIONALE DE SANTE GRAND EST (ARS), REGION GRAND EST, PREFECTURE DE LA REGION GRAND EST",0,,,,,,,,,15880,15880,15880,,364,
,,,,,,,,"Le radon, un impact sanitaire à évaluer et prévenir",426,2023-03-07 13:00:56,426,2023-03-07 11:13:02,1,2023-03-07 11:12:42,15599,,Priorités Santé,Marseille : Cres Provence-Alpes-Côte d'Azur,,,2023,,pp. 3-6,45,,,,,"a:3:{s:4:""link"";s:147:""https://www.cres-paca.org/image/29154/12323?size=!800,800&region=full&format=pdf&download=1&crop=centre&realWidth=1240&realHeight=1754&force-inline"";s:5:""title"";s:0:"""";s:4:""hits"";i:155;}",,"a:3:{s:12:""originalname"";s:16:""capture66-26.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE REGIONAL D'EDUCATION POUR LA SANTE PROVENCE-ALPES-COTE D'AZUR (CRES),0,,,"1519:13, 5569:13, 5568:13",(65),,"1, 1, 1","1, 1, 1",1628-2884,15599,15599,15599,,,
,,,,,,,,Des liens et des lieux : l’« aller-vers » en pratiques,425,2023-01-27 10:19:55,424,2023-01-25 15:03:48,0,2023-01-25 14:59:27,15495,Conforter les pratiques. Croiser les connaissances,Cahiers de l'action,Paris : Institut national de la jeunesse et de l'éducation populaire,,,2022,81,,40,,,,,"a:3:{s:4:""link"";s:52:""https://injep.fr/wp-content/uploads/2022/12/CA59.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:127;}",,"a:3:{s:12:""originalname"";s:21:""ca59-couv-320x452.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VICARD A, PARISSE J, PORTE E",1,,,,(59),,,,1772-2101,15495,15495,15495,,,
,,,,,,,,Les démarches Ateliers santé ville : la promotion de la santé à l’œuvre dans les territoires,426,2022-12-08 15:16:42,425,2022-12-08 10:56:00,0,2022-12-08 10:42:30,15424,,Santé publique,Laxou : Société française de santé publique,,,2016,,pp. 729-733,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2016-6-page-729.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:216;}",,"a:3:{s:12:""originalname"";s:12:""spub_166.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MOTARD C, TESSIER S",0,,,"5569:13, 1519:13, 5564:13, 5567:13, 5566:13, 5565:13, 5568:13, 1520:13",28(6),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15424,15424,15424,,,
,,,,,,,,Les démarches locales en santé : des ateliers santé ville aux contrats locaux de santé,426,2022-12-08 10:14:22,429,2022-12-07 14:36:10,0,2022-12-07 14:09:55,15417,,Global Health Promotion,Thousand Oaks : Sage journals,,,2014,,pp. 46-49,45,,,,,"a:3:{s:4:""link"";s:62:""https://journals.sagepub.com/doi/epub/10.1177/1757975913512163"";s:5:""title"";s:0:"""";s:4:""hits"";i:156;}",,"a:3:{s:12:""originalname"";s:15:""globalheath.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MOLAS GALI N,0,,,,21(1 suppl),,,,1757-9759,15417,15417,15417,,,
,,,,,,,,"L’articulation entre les dynamiques territoriales de santé (CLS,  CLSM et ASV) et les CPTS : enjeux et questionnements",426,2022-12-08 09:55:51,429,2022-12-07 13:35:19,0,2022-12-07 13:21:45,15415,Enquête exploratoire,,Aubervilliers : Fabrique territoires santé,,,2022,16,,37,,,,,"a:3:{s:4:""link"";s:122:""https://www.fabrique-territoires-sante.org/wp-content/uploads/2022/06/Dynamiques-territoriales-de-sante-et-CPTS-160622.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:101;}",,"a:3:{s:12:""originalname"";s:15:""capture66-2.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FABRIQUE TERRITOIRES SANTE,0,,,,,,,,,15415,15415,15415,,,
,,,,,,,,"Dynamiques territoriales de santé (ASV, CLS, CLSM) et exercice coordonné (CPTS, MSP, CdS)",426,2022-12-08 09:04:06,428,2022-12-06 14:17:51,0,2022-12-06 14:02:43,15409,Bibliographie commentée,,Toulouse : Instance régionale d'éducation et de promotion de la santé Occitanie,,,2022,44,,34,,,,,"a:3:{s:4:""link"";s:98:""https://www.ireps-occitanie.fr/bibliographie-dynamiques-territoriales-de-sante-exercice-coordonne/"";s:5:""title"";s:0:"""";s:4:""hits"";i:74;}",,"a:3:{s:12:""originalname"";s:16:""capture 66-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CAMBON M, MARTIN H",0,,,,,,,,,15409,15409,15409,,,
,,,,,,,,GPS pour l’élaboration d’un programme ETP et AVC,425,2023-01-25 09:20:56,427,2022-07-21 09:24:52,0,2022-07-21 09:08:11,15201,,,Strasbourg : Espace Ressources ETP Grand Est,,,2022,60,,51,,,,978-2-9575599-4-7,"a:3:{s:4:""link"";s:76:""https://www.etp-grandest.org/gps-pour-lelaboration-dun-programme-etp-et-avc/"";s:5:""title"";s:0:"""";s:4:""hits"";i:163;}",,"a:3:{s:12:""originalname"";s:88:""screenshot 2022-07-21 at 11-13-00 gps-pour-lelaboration-dun-programme-etp-et-avc pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ESPACE RESSOURCES ETP GRAND EST,0,,,,,,,,,15201,15201,15201,,342,
,,,,,,,,Jeu des Qualités,428,2022-05-19 07:52:26,426,2022-01-26 14:21:55,1,2022-01-28 10:43:33,14774,,,Pont-Sainte-Maxence : Comitys,40/442(P),,2020,,,57,,,,,,,"a:3:{s:12:""originalname"";s:30:""comitys-jeu-des-qualites-3.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CHALLAN BELVAL M,0,,,"1519:13, 1534:13, 5564:13, 5568:13, 5569:13, 1520:13, 5565:13, 5566:13, 1529:13",,,"1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1, 1",,14774,14774,14774,344,,
,,,,,,,,Photo-expression Amour et Sexualité,428,2023-02-09 14:11:29,426,2022-01-26 11:10:37,1,2022-01-28 10:40:34,14773,,,Pont-Sainte-Maxence : Comitys,40/462,,2021,,,58,,,,,,,"a:3:{s:12:""originalname"";s:49:""photo-expression-amour-et-sexualite-comitys-4.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CHALLAN BELVAL M,0,,,"1519:13, 1534:13, 5564:13, 5568:13, 5569:13, 5566:13, 5565:13, 1520:13",,,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",,14773,14773,14773,,,
