﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Diag'ACT pour un territoire en mouvement et en santé,426,2024-03-20 14:03:36,427,2024-03-15 15:49:13,0,2024-03-15 15:39:30,16129,"Guide méthodologique pour réaliser votre diagnostic territorial sur l’activité physique, la sédentarité et la santé",,Clermont-Ferrand : Onaps,,,2023,48 p.,,51,,,,,"a:3:{s:4:""link"";s:25:""https://onaps.fr/diagact/"";s:5:""title"";s:0:"""";s:4:""hits"";i:18;}",,"a:3:{s:12:""originalname"";s:20:""image-78-480x681.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OBSERVATOIRE NATIONAL DE L'ACTIVITE PHYSIQUE ET DE LA SEDENTARITE (ONAPS),0,,,,,,,,,16129,16129,16129,,,
,,,,,,,,Le pouvoir de la promotion de la santé de réduire la pauvreté à l’échelle mondiale,426,2024-03-15 13:06:19,422,2024-03-11 08:44:53,0,2024-03-11 08:36:02,16116,,Global Health Promotion,Thousand Oaks : Sage publication,,,2023,,58-61,45,,,,,"a:3:{s:4:""link"";s:63:""https://journals.sagepub.com/doi/epub/10.1177/17579759231216059"";s:5:""title"";s:0:"""";s:4:""hits"";i:18;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2024-03-11 094311.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JIMBA M, LONG SIEBER N",0,,,,30(4),,,,1757-9759,16116,16116,16116,,,
,,,,,,,,Promouvoir la santé psychique des jeunes de 16 à 25 ans,425,2024-02-09 09:59:26,424,2024-02-06 14:07:28,0,2024-02-06 13:59:36,16057,Accompagner les transitions vers l’âge adulte,Cahier de référence pour les professionnel·le·s,Lausanne : Santépsy.ch,,,2023,88,,51,,,,,"a:3:{s:4:""link"";s:76:""https://santepsy.ch/wp-content/uploads/2023/11/santepsy_cahier_16-25ans..pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:41;}",,"a:3:{s:12:""originalname"";s:12:""santepsy.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VOIDE CRETTENAND G, G2L SNC",,,,,,,,,,16057,16057,16057,,,341
,,,,,,,,Inégaux face à la santé,426,2023-05-03 09:55:37,429,2023-04-21 14:34:52,1,2023-04-21 14:22:25,15680,,Education santé,Bruxelles : Infor Santé - mutualités chrétiennes,,,2023,,pp. 3-6,45,,,,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/398/"";s:5:""title"";s:0:"""";s:4:""hits"";i:115;}",,"a:3:{s:12:""originalname"";s:18:""es-398-570x800.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AVALOSSE H, NOIRHOMME C, CES S",0,,,"5566:13, 5565:13",(398),,"1, 1","1, 1",0776-2623,15680,15680,15680,,,
,,,,,,,,Un appui à la décision : les ORS à l'interface entre le champ de la recherche et celui de l'action publique,426,2023-01-30 15:48:55,425,2023-01-24 09:13:08,0,2023-01-24 09:02:27,15484,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 329-332,45,,,,,"a:3:{s:4:""link"";s:63:""https://www.cairn.info/revue-sante-publique-2022-3-page-329.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:176;}",,"a:3:{s:12:""originalname"";s:12:""spub_223.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GIRAUD J, LEDESERT B",0,,,"5569:13, 5568:13, 1519:13, 5566:13, 5564:13, 5567:13, 1520:13, 5565:13",34(3),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15484,15484,15484,,,
,,,,,,,,Mesures de l'équité en santé,426,2023-01-20 13:37:24,427,2023-01-19 16:14:24,0,2023-01-19 15:44:20,15479,Fondements éthiques et implications,Revue économique,Paris : Les Presses de Sciences Po,,,2009,,pp. 325-344,45,,,,,"a:3:{s:4:""link"";s:75:""https://www.cairn.info/revue-economique-2009-2-page-325.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:138;}",,"a:3:{s:12:""originalname"";s:86:""screenshot 2023-01-19 at 16-45-06 mesures de l-equite en sante - reco_602_0325.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROCHAIX L, TUBEUF S",0,,,,60(2),,,,0035-2764,15479,15479,15479,,,
,,,,,,,,Inégalités face à la COVID-19 - Profils de territoire,428,2023-01-24 09:49:55,425,2022-06-21 09:15:44,0,2022-06-21 08:40:44,15083,,Santé publique,Laxou : Société française de santé publique,,,2021,,pp. 847-852,45,,,,,,,"a:3:{s:12:""originalname"";s:19:""spub_216_l204-6.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LEDESERT B, LECLERC C, TROTTET L",0,,,"5569:13, 1519:13, 5568:13, 5566:13, 5565:13, 5564:13, 5567:13, 1520:13",33(6),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15083,15083,15083,,,
,,,,,,,,Usages et bon usage de la mesure de la santé perçue et de la qualité de vie en France,0,2022-04-06 15:14:41,427,2022-04-06 15:14:41,1,2022-04-06 15:00:21,14935,Rapport du Haut Conseil de la santé publique,,Paris : HCSP,,Avis et Rapports,2022,104,,37,,,,,"a:3:{s:4:""link"";s:62:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=1170"";s:5:""title"";s:0:"""";s:4:""hits"";i:237;}",,"a:3:{s:12:""originalname"";s:130:""screenshot 2022-04-06 at 17-05-59 avis relatif aux usages et bon usage de la mesure de la sante percue et de la qualite de ---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,,,,,,,,14935,14935,14935,,,
,,,,,,,,Prendre en compte les inégalités sociales et territoriales de santé dans le choix de nos lieux d'intervention,0,2022-03-08 16:16:31,427,2022-03-08 16:16:31,1,2022-03-08 16:02:15,14850,Pour vous poser les bonnes questions... laissez-vous guider !,,Lyon : Ireps Auvergne-Rhône-Alpes,,,2021,15,,51,,,,,"a:3:{s:4:""link"";s:50:""https://ireps-ara.org/portail/portail.asp?idz=1720"";s:5:""title"";s:0:"""";s:4:""hits"";i:454;}",,"a:3:{s:12:""originalname"";s:64:""screenshot 2022-03-08 at 16-38-23 guide_ciblage_01 02 22 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SAUVIGNET E, ARTAUD L, GANNE E, HAVARD M, JACOB I, VILLEVAL M",0,,,,,,,,,14850,14850,14850,,,
,,,,,,,,« Aller-vers » pour promouvoir la santé des populations,426,2024-04-23 15:14:41,427,2022-02-07 15:02:48,1,2022-02-11 09:38:05,14798,,La Santé en action,Saint-Maurice : Santé publique France,"I 00 GER, I 00 GER",,2021,,pp. 3-47,40,,,,,"a:3:{s:4:""link"";s:130:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-decembre-2021-n-458-aller-vers-pour-promouvoir-la-sante-des-populations"";s:5:""title"";s:0:"""";s:4:""hits"";i:277;}",,"a:3:{s:12:""originalname"";s:30:""483240_spf00003478-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GERY Y, HAMEL E",0,,,"5567:13, 5564:13, 5569:13, 1534:13, 1519:13, 5566:13, 5565:13, 1520:13",(458),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",2270‑3624,14798,14798,14798,,,358
