﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Le point de vue des enfants en foyer et famille d’accueil sur leur santé : étude comparative,426,2024-04-23 07:21:57,425,2024-04-17 11:40:21,1,2024-04-17 09:38:02,16157,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 17-25,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-6-page-17.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:12;}",,"a:3:{s:12:""originalname"";s:14:""spub_236-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TOUSSAINT E, FLORIN A, GALHARRET JM",0,,,"1519:13, 5569:13, 5565:13, 5566:13",35(6),,"1, 1, 1, 1","1, 1, 1, 1",0995-3914,16157,16157,16157,,,
,,,,,,,,Premiers résultats statistiques de l’Enquête harcèlement 2023,427,2024-02-16 15:15:05,427,2024-02-16 15:01:41,1,2024-02-16 14:48:31,16089,,,"Paris : Direction de l’évaluation, de la prospective et de la performance",,Série Études,2024,61 p.,,51,,,,,"a:3:{s:4:""link"";s:98:""https://www.education.gouv.fr/premiers-resultats-statistiques-de-l-enquete-harcelement-2023-380517"";s:5:""title"";s:0:"""";s:4:""hits"";i:92;}",,"a:3:{s:12:""originalname"";s:61:""couverture-dt-enqu-tement-harc-lement-janvier-2024-159693.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GUILLERM M, MURAT F, SIMON C, TRAORE B",0,,,,,,,,2779-3532,16089,16089,16089,,,
,,,,,,,,Les maires et la lutte contre les violences faites aux femmes,426,2024-02-07 09:23:13,426,2024-02-06 16:35:34,1,2024-02-06 16:33:28,16061,Guide pratique,,Paris : AMF,,,2023,27,,51,,,,13 978-2-900078-33-4,"a:3:{s:4:""link"";s:116:""https://www.unccas.org/sites/default/files/2023-11/AMF_Guide%20pratique%20violences%20envers%20les%20femmes_2023.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:54;}",,"a:3:{s:12:""originalname"";s:16:""capture667-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ASSOCIATION DES MAIRES DE FRANCE ET DES PRESIDENTS D'INTERCOMMUNALITE (AMF),0,,,,,,,,,16061,16061,16061,,,
,,,,,,,,Promouvoir la santé psychique des jeunes de 16 à 25 ans,425,2024-02-09 09:59:26,424,2024-02-06 14:07:28,0,2024-02-06 13:59:36,16057,Accompagner les transitions vers l’âge adulte,Cahier de référence pour les professionnel·le·s,Lausanne : Santépsy.ch,,,2023,88,,51,,,,,"a:3:{s:4:""link"";s:76:""https://santepsy.ch/wp-content/uploads/2023/11/santepsy_cahier_16-25ans..pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:44;}",,"a:3:{s:12:""originalname"";s:12:""santepsy.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VOIDE CRETTENAND G, G2L SNC",,,,,,,,,,16057,16057,16057,,,341
,,,,,,,,Éducation à la sexualité pour les jeunes : une approche globale et positive,426,2024-01-17 14:10:28,427,2024-01-17 10:20:52,1,2024-01-17 09:57:56,16017,,La Santé en action,Saint-Maurice : Santé publique France,,,2024,,pp. 3-43,40,,,,,"a:3:{s:4:""link"";s:210:""https://www.santepubliquefrance.fr/determinants-de-sante/sante-sexuelle/documents/magazines-revues/la-sante-en-action-janvier-2024-n-465-education-a-la-sexualite-pour-les-jeunes-une-approche-globale-et-positive"";s:5:""title"";s:0:"""";s:4:""hits"";i:42;}",,"a:3:{s:12:""originalname"";s:89:""screenshot 2024-01-17 at 10-57-29 la sante en action n-- 465 - 698069_spf00005138.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RAHIB D, DELORAINE V, MARTIN P, TLIBA J",0,,,"1519:13, 1534:13, 5566:13, 5565:13, 5564:13, 5567:13",(465),,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",2270‑3624,16017,16017,16017,,,
,,,,,,,,Les politiques publiques du handicap,425,2024-01-12 13:23:15,427,2024-01-11 15:14:43,1,2024-01-11 14:00:09,16008,"Faire face à la persistance des stéréotypes, préjugés et discriminations",,Paris : La Documentation française,,,2023,215 p.,,37,,,,978-2-11-157603-2,"a:3:{s:4:""link"";s:185:""https://www.cncdh.fr/actualite/la-cncdh-presente-le-rapport-les-politiques-publiques-du-handicap?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20283&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:46;}",,"a:3:{s:12:""originalname"";s:206:""screenshot 2024-01-11 at 15-59-46 cncdh - les politiques publiques du handicap - faire face a la persistance des stereopypes prejuges et discriminations - 9782111578326_cncdh_handicap__pdfweb_access.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CARON DEGLISE A, LYAZID M, PETITMENGIN E",1,,,,,,,,,16008,16008,16008,,,
,,,,,,,,Regards croisés sur la conduite de recherches sur la maltraitance intrafamiliale envers les enfants et les adolescents,427,2024-01-11 11:08:51,427,2024-01-11 11:07:18,1,2024-01-11 10:50:07,16006,30-31 mars 2023,,Saint-Maurice : Santé publique France,,Paroles d'experts,2023,55 p.,,33,,,,979-10-289-0892-8,"a:3:{s:4:""link"";s:185:""https://www.santepubliquefrance.fr/docs/paroles-d-experts.-regards-croises-sur-la-conduite-de-recherches-sur-la-maltraitance-intrafamiliale-envers-les-enfants-et-les-adolescents-30-31-m"";s:5:""title"";s:0:"""";s:4:""hits"";i:42;}",,"a:3:{s:12:""originalname"";s:43:""17c652a674e2-690964_spf00005093-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SEMAILLE C, DELAVILLE S, GUIBERT G",1,,,,,,,,3000-0602,16006,16006,16006,,,
,,,,,,,,Violences éducatives ordinaires : comment faire autrement ?,426,2024-01-05 09:21:22,426,2024-01-04 15:31:48,0,2024-01-04 15:31:06,15996,,,Mpedia,,,,,,57,,,,,"a:3:{s:4:""link"";s:100:""https://www.mpedia.fr/outil-jeu-pedagogique-violences-educatives-ordinaires-comment-faire-autrement/"";s:5:""title"";s:0:"""";s:4:""hits"";i:29;}",,"a:3:{s:12:""originalname"";s:16:""capture666-4.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MPEDIA, ASSOCIATION FRANCAISE DE PEDIATRIE AMBULATOIRE (AFPA)",0,,,1519:13,,,1,1,,15996,15996,15996,,,
,,,,,,,,Prévenir le suicide en réduisant les expériences négatives dans l’enfance et leurs conséquences : quelles pistes d’actions ?,426,2023-12-08 08:51:50,427,2023-12-04 15:44:20,0,2023-12-04 15:30:47,15958,,,Québec : Institut national de santé publique du Québec,,État des connaissances,2023,51 p.,,51,,,,,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3423"";s:5:""title"";s:0:"""";s:4:""hits"";i:39;}",,"a:3:{s:12:""originalname"";s:10:""3423-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SOW M, BERGERON GAUDIN ME, ROBERGE MC",0,,,,,,,,,15958,15958,15958,,,
,,,,,,,,La santé sexuelle des femmes ayant des rapports sexuels avec des femmes,426,2023-11-27 13:53:48,427,2023-11-23 15:53:01,1,2023-11-23 15:07:27,15931,,,Lyon : Instance régionale d'éducation et de promotion de la santé Auvergne-Rhône-Alpes,,Repères en prévention & promotion de la santé,2023,8 p.,,34,,,,,"a:3:{s:4:""link"";s:50:""https://ireps-ara.org/portail/portail.asp?idz=2043"";s:5:""title"";s:0:"""";s:4:""hits"";i:70;}",,"a:3:{s:12:""originalname"";s:83:""screenshot 2023-11-23 at 16-10-08 fiche_reperes_sante_sexuelle_fsf_oct23_vf.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CALZETTA L, GONNARD C",0,,,,,,,,,15931,15931,15931,,,
