﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Education en contexte de changements climatiques,423,2023-11-16 15:30:30,422,2023-11-14 10:11:21,0,2023-11-14 09:58:52,15901,,Spectre,Montréal : Association pour l’enseignement de la science et de la technologie au Québec,,,2023,42,,40,,,,,"a:3:{s:4:""link"";s:96:""https://s1.yapla.com/media/CPYT2P3mKNGuh6U60KhaghOE/spectre-volume-53-numero-1-novembre-2023.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:43;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-11-14 105832.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGUNDEZ RODIGUEZ A, ARSENEAU I, BARROCA PACCART M, CANTIN M, EDWARD K, FAFARD E",1,,,,53 (1),,,,0700-852X,15901,15901,15901,,,
,,,,,,,,Le programme national Parler Bambin,426,2023-06-09 13:34:11,423,2023-06-08 12:56:25,0,2023-06-08 12:46:27,15723,Bilan et enseignements de l'expérimentation,,Paris : Agence nouvelle des solidarités actives,,,2021,35,,51,,,,,"a:3:{s:4:""link"";s:95:""https://www.solidarites-actives.com/sites/default/files/2021-11/ANSA-BilanParlerBambin-2021.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:88;}",,"a:3:{s:12:""originalname"";s:16:""sans titre29.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERGES M, D'HENNEZEL C, SIRISOUK M",0,,,,,,,,,15723,15723,15723,,,
,,,,,,,,Intégration des patients enseignants dans les études de médecine,428,2022-03-22 09:57:29,425,2022-03-16 14:09:55,0,2022-03-16 13:19:06,14888,,Santé publique,Laxou : Société française de santé publique,F 00 MAU,,2021,,pp. 559-568,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2021-4-page-559.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:250;}",,"a:3:{s:12:""originalname"";s:19:""spub_214_l204-6.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MAURY A, BERKESSE A, LUCAS G, MOURIAUX F, ALLORY E",0,,,"1520:13, 1519:13, 5565:13, 5567:13, 5564:13, 5566:13, 5569:13",33(4),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,14888,14888,14888,,,
,,,,,,,,Bouge avec les Zactifs !,424,2023-11-16 10:58:17,399,2019-02-07 09:30:50,,2019-02-07 09:02:53,5559,,,Paris: Attitude prévention,M.01.02.BOU,,2016,,,55,,,,,,,"a:3:{s:12:""originalname"";s:34:""bouge-avec-les-zactifs-200x200.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ATTITUDE PREVENTION,0,,,"1519:13, 1520:13, 5566:14, 5564:14",,"SIL_5559, SIL_5559, BOP07088","1, 1, 1, 1","1, 1, 1",,5559,5559,5559,,,
,,,,,,,,Education pour la santé des jeunes. Démarches et méthodes,424,2020-10-20 14:35:16,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12418,Synthèse et recommandations,,Paris : Editions INSERM,I.09.04.ARW,Expertise collective,2001,40 p.,,51,Schémas,I.09.04.ARW,,2-85598-794-6,,BIB00735,"a:3:{s:12:""originalname"";s:23:""2020-10-20_14.34.50.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ARWIDSON P, BURY J, CHOQUET M",0,,,5564:14,,BIB00735,1,1,,12418,12418,12418,,,
,,,,,,,,Guide d'éducation sexuelle à l'usage des professionnels,427,2020-09-01 09:52:29,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11841,Tome 2. La personne handicapée mentale,,Toulouse : Erès,I.09.01.TRE,,2001,148 p.,,51,"fig., tabl.",I.09.01.TRE,,,,BIB00452,"a:3:{s:12:""originalname"";s:7:""812.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",TREMBLAY R,0,,,5568:14,,BIB00452,1,1,,11841,11841,11841,,,
,,,,,,,,Regards sur la santé publique d'hier à aujourd'hui,431,2022-02-10 15:44:09,390,2017-12-06 00:00:00,,2017-12-06 00:00:00,8556,Spécial numéro 100,Actualité et Dossier en Santé Publique,Paris : La Documentation française,I 00 CHA,,2017,,pp. 2-83,40,,,,,"a:3:{s:4:""link"";s:45:""https://www.hcsp.fr/explore.cgi/Adsp?clef=157"";s:5:""title"";s:0:"""";s:4:""hits"";i:184;}",BDR13463,"a:3:{s:12:""originalname"";s:13:""bdr_13463.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHAUVIN F, SIWEK P, CZERNICHOW P",1,,,"5566:14, 5565:14, 1519:13, 5569:13, 5568:13, 5564:13, 1520:13",(100),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",1771-7450,8556,8556,8556,,,
,,,,,,,,Life skills education for children and adolescents in schools. Introduction and guidelines to facilitate the development and implementation of life skills programmes,422,2023-11-22 12:57:43,390,2015-03-10 00:00:00,,2015-03-10 00:00:00,8126,,,Genève : Organisation mondiale de la santé,B 04 01 OMS,,1997,49,,51,,B 04 01 OMS,,,"a:3:{s:4:""link"";s:100:""https://iris.who.int/bitstream/handle/10665/63552/who_mnh_psf_93.7a_rev.2.pdf?isallowed=y&sequence=1"";s:5:""title"";s:0:"""";s:4:""hits"";i:275;}",BDR12214,"a:3:{s:12:""originalname"";s:13:""bdr_12214.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ORGANISATION MONDIALE DE LA SANTE (OMS),,,,5566:14,,2233,1,,,8126,8126,8126,,,
,,,,,,,,Référentiel de compétences en éducation pour la santé,424,2020-11-19 15:01:23,390,2013-06-25 00:00:00,,2013-06-25 00:00:00,7659,,,Saint-Denis : Institut national de prévention et d'education pour la santé,"J 02 01 COM, J 02 01 13/88, J.02.01.COM, J.02.01.COM, J.02.01.COM, J.02.01.COM, J.02.01.COM",,2013,98,,51,,J 02 01 COM,,,,BDR10600,"a:3:{s:12:""originalname"";s:13:""bdr_10600.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE CONSULTATIF POUR L'ELABORATION DES PROGRAMMES DE FORMATION EN EDUCATION POUR LA SANTE,,,,"5566:14, 5565:14, 5569:14, 5567:14, 5568:14, 5569:14, 5564:13",,"1835, BIB11052, BIB13260, BIB13260, BIB13260, BIB13260","1, 8, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,7659,7659,7659,,,
,,,,,,,,Référentiel de compétences en éducation pour la santé : Version synthétique,429,2019-10-04 12:34:10,390,2013-06-25 00:00:00,,2013-06-25 00:00:00,7660,,,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"J 02 01 COM, J 02 01, J.02.01.COM, J.02.01.COM, J.02.01.COM",,2012,6,,51,,J 02 01 COM,,,,BDR10601,"a:3:{s:12:""originalname"";s:13:""bdr_10601.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE CONSUTLATIF POUR L'ELABORATION DES PROGRAMMES DE FORMATION EN EDUCATION POUR LA SANTE,,,,"5566:14, 5565:14, 5568:14, 5564:14, 5569:14",,"1834, BIB12369, BIB12369, BIB12369","3, 2, 1, 1, 1","3, 1, 1, 1",,7660,7660,7660,,,
