﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Faire reconnaitre la valeur de la promotion de la santé,426,2024-02-15 15:07:53,427,2024-02-09 14:58:19,0,2024-02-09 14:46:25,16079,Réflexion et appel à l'action,,Montréal : Réseau francophone international pour la promotion de la santé,,,2023,8 p.,,51,,,,,"a:3:{s:4:""link"";s:119:""https://promosante.org/ressources/faire-reconnaitre-la-valeur-de-la-promotion-de-la-sante-reflexion-et-appel-a-laction/"";s:5:""title"";s:0:"""";s:4:""hits"";i:38;}",,"a:3:{s:12:""originalname"";s:140:""screenshot 2024-02-09 at 15-50-54 dr essai- refips - plaidoyer pour la promotion de la sante - reflexions-fairereconnaitrelavaleurps.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHAPUT S, LIZANA A, BARBEY P",0,,,,,,,,,16079,16079,16079,,,
,,,,,,,,Apprentissage organisationnel en promotion de la santé : une expérience québécoise,426,2021-09-30 12:56:51,425,2021-09-24 11:51:18,0,2021-09-24 11:36:53,14523,,Santé publique,Laxou : Société française de santé publique,,,2019,,pp. 357-365,45,,,,,,,"a:3:{s:12:""originalname"";s:15:""capture-175.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RICHARD L, BEAUDET N, CHIOCCHIO F, FORTIN PELLERIN L",0,,,"5569:13, 5564:13, 5568:13, 5567:13, 1520:13, 1519:13, 5565:13, 5566:13",31(3),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,14523,14523,14523,,,
,,,,,,,,Profédus : Un outil au service de la formation de tous les enseignants,426,2023-04-21 08:07:18,390,2013-09-08 00:00:00,,2019-06-13 15:00:26,9700,,,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"J 02 01 INS, 40/116, J.02.01.PRO, J.02.01.PRO, J.02.01.PRO, J.02.01.PRO",,2010,,,55,,J 02 01 INS (ERD68) / OP 1391 (CIRDD),,,,BDR03630,"a:3:{s:12:""originalname"";s:13:""bdr_03630.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","INSTITUT NATIONAL DE PREVENTION ET D'EDUCATION POUR LA SANTE (INPES), INSTITUT UNIVERSITAIRE DE FORMATION DES MAITRES D'AUVERGNE (IUFM AUVERGNE), RESEAU UNIVERSITAIRE IUFM POUR L’EDUCATION A LA SANTE (UNIRES)",,,,"5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14, 1519:13, 1520:13, 1534:13, 1529:13",,"BOP04815, BOP04815, BOP04815, BOP04815, SIL_4900, SIL_4900, SIL_4900","5, 1, 1, 1, 1, 1, 1, 1, 1, 1","5, 1, 1, 1, 1, 1, 1, 1, 1",,9700,9700,9700,,,
,,,,,,,,Accompagner le vieillissement,424,2020-11-23 11:31:47,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12293,Se former et former,,Lyon : Chronique sociale,K.06.00.THI,Comprendre les personnes,2008,96 p.,,51,"Bib., graph., tabl.",K.06.00.THI,,978-2-85008-723-3,,BIB06539,"a:3:{s:12:""originalname"";s:20:""telechargement-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","THIEBAUD D, DORVAL V",0,,,5564:14,,BIB06539,1,1,,12293,12293,12293,,,
,,,,,,,,Education thérapeutique du patient. Propositions pour une mise en oeuvre rapide et pérenne,423,2020-11-12 14:19:14,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12236,,,Paris : Assemblée nationale,I.09.03.A.JAC,,2010,65 p.,,37,Annexes,I.09.03.A.JAC,,,"a:3:{s:4:""link"";s:88:""https://solidarites-sante.gouv.fr/IMG/pdf/Rapport_Education_therapeutique_du_patient.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:387;}",BIB08869,"a:3:{s:12:""originalname"";s:15:""sans-titre5.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JACQUAT D, MORIN A",0,,,5564:14,,BIB08869,1,1,,12236,12236,12236,,,
,,,,,,,,La boîte à outils du formateur,397,2021-07-09 09:21:23,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11159,100 fiches de pédagogie,,Paris : Editions d'Organisation,J.04.02.BEA,,2000,243 p.,,51,"graph., bib.",J.04.02.BEA,,,,BIB00801,"a:3:{s:12:""originalname"";s:22:""m02708123599-large.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BEAU D,0,,,"5567:14, 5564:13",,BIB00801,"1, 1","1, 1",,11159,11159,11159,,,
,,,,,,,,Pour une santé accessible aux personnes handicapées mentales,424,2020-11-23 10:50:25,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11545,Livre blanc,,Paris : UNAPEI,K.04.00.BIO,,2013,66 p.,,51,"Bib., ill. en coul., liste des sigles",K.04.00.BIO,,,"a:3:{s:4:""link"";s:113:""http://www.unapei.org/IMG/pdf/Livre_Blanc_Unapei_Pour_Une_sante_accessible_aux_personnes_handicapees_mentales.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:246;}",BIB13423,"a:3:{s:12:""originalname"";s:10:""image1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BIOTTEAU C, CARON J, COLONNA J",1,,,"5568:14, 5564:13",,BIB13423,"1, 1","1, 1",,11545,11545,11545,,,
,,,,,,,,Santé : changer de logiciel !,427,2021-03-15 09:45:34,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12300,Pour une refondation de notre pacte social de santé,,Paris : Collectif interassociatif sur la santé,F.03.00.COL,,2008,106 p.,,37,Bib.,F.03.00.COL,,,"a:3:{s:4:""link"";s:89:""https://www.unaf.fr/pf/IMG/pdf/080711_LivreBlancCISS_Sante-ChangerDeLogiciel_BasseDef.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:282;}",BIB06319,"a:3:{s:12:""originalname"";s:109:""screenshot_2021-03-15-livret-ciss-150508-qxd---080711_livreblancciss_sante-changerdelogiciel_bassedef-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COLLECTIF INTERASSOCIATIF SUR LA SANTE (CISS),0,,,5564:14,,BIB06319,1,1,,12300,12300,12300,,,
,,,,,,,,Stratégie nationale de santé : synthèse des débats régionaux,423,2021-01-14 13:50:46,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11494,,,Paris : Inspection générale des affaires sociales,"F.03.00.COR, F.03.00.COR",,2014,66 p.,,37,Photogr.,F.03.00.COR,,,"a:3:{s:4:""link"";s:82:""https://www.ladocumentationfrancaise.fr/var/storage/rapports-publics/144000343.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:328;}",BIB15095,"a:3:{s:12:""originalname"";s:17:""synthdebatstt.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CORLAY D, KIOUR A",0,,,"5568:14, 5564:14",,"BIB15095, BIB15095","1, 1","1, 1",,11494,11494,11494,,,
,,,,,,,,"Educations, santé et mutations sociales : nouveaux enjeux, nouveaux défis ?",426,2023-01-06 11:22:24,399,2017-06-08 15:48:41,,2017-06-08 15:19:23,5258,5° colloque international ; 2012 ; Paris,,Paris : Réseau des universités pour l'éducation à la santé,"I.08.04.BER, I.08.04.BER, I 00 BER",,2016,373,,33,,,,,"a:3:{s:4:""link"";s:58:""http://unires-edusante.fr/recherche/les-colloques-dunires/"";s:5:""title"";s:0:"""";s:4:""hits"";i:310;}",,"a:3:{s:12:""originalname"";s:16:""tlchargement.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERGER D, BALCOU-DEBUSSCHE M, AUTHIER D",1,,,"1519:13, 5568:14, 5564:14, 5566:14",,"SIL_5258, BIB18723, BIB18723, 2714","1, 1, 1, 1","1, 1, 1",,5258,5258,5258,,,
