﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Éducation à la sexualité pour les jeunes : une approche globale et positive,426,2024-01-17 14:10:28,427,2024-01-17 10:20:52,1,2024-01-17 09:57:56,16017,,La Santé en action,Saint-Maurice : Santé publique France,,,2024,,pp. 3-43,40,,,,,"a:3:{s:4:""link"";s:210:""https://www.santepubliquefrance.fr/determinants-de-sante/sante-sexuelle/documents/magazines-revues/la-sante-en-action-janvier-2024-n-465-education-a-la-sexualite-pour-les-jeunes-une-approche-globale-et-positive"";s:5:""title"";s:0:"""";s:4:""hits"";i:42;}",,"a:3:{s:12:""originalname"";s:89:""screenshot 2024-01-17 at 10-57-29 la sante en action n-- 465 - 698069_spf00005138.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RAHIB D, DELORAINE V, MARTIN P, TLIBA J",0,,,"1519:13, 1534:13, 5566:13, 5565:13, 5564:13, 5567:13",(465),,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",2270‑3624,16017,16017,16017,,,
,,,,,,,,Graines de médiateurs en maternelle,426,2024-01-15 09:05:44,427,2023-11-10 11:02:58,0,2023-11-16 15:30:05,15896,Apprentissage des habiletés sociales pour les enfants de 2 ans et demi à 7 ans,,Namur : Université de Paix,,,2020,175,,51,,,,978-2-87244-000-9,,,"a:3:{s:12:""originalname"";s:10:""1228-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DUELZ J, GOSUIN P",0,,,"1520:13, 1529:13",,,"1, 1","1, 1",,15896,15896,15896,,,
,,,,,,,,Little Yogi Gang,426,2023-03-14 09:52:18,426,2023-03-13 13:22:10,1,2023-03-13 13:14:11,15610,32 cartes ludiques pour jouer au yoga et partager des moments complices en famille,,Bordeaux : Little Yogi Gang,,,2020,,,57,,,,,,,"a:3:{s:12:""originalname"";s:21:""dscf0166-1-scaled.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MOSSE V, BEGUIER M",0,,,1519:13,,,1,1,,15610,15610,15610,,,
,,,,,,,,Pili Pili,426,2023-03-02 15:08:00,424,2023-01-18 10:26:08,1,2023-01-18 10:02:56,15473,23 idées pour réchauffer vos animations EVRAS,,Bruxelles : FCPPF,,,2022,,,55,,,,,,,"a:3:{s:12:""originalname"";s:18:""couv-pili-pili.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEDERATION DES CENTRES PLURALISTES DE PLANNING FAMILIAL (FCPPF),0,,,"5564:13, 5569:13, 5567:13, 5568:13, 1519:13, 1534:13",,,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",,15473,15473,15473,,,
,,,,,,,,En quoi le développement des compétences psychosociales est favorable aux enfants ?,424,2023-01-31 09:33:52,427,2022-07-21 11:39:15,0,2022-09-09 08:45:49,15204,,,Rennes : Instance régionale d'éducation et de promotion de la santé Bretagne,,Les essentiels pour mener un projet en promotion de la santé,2022,5,,34,,,,,"a:3:{s:4:""link"";s:143:""https://irepsbretagne.fr/publications/le-developpement-des-competences-psychosociales-des-enfants-i-les-essentiels-de-la-promotion-de-la-sante/"";s:5:""title"";s:0:"""";s:4:""hits"";i:153;}",,"a:3:{s:12:""originalname"";s:97:""screenshot 2022-07-21 at 13-31-26 -2_cps-enfants - les-essentiels-de-la-ps-cps-enfants-vd pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CALVEZ M, BEGNIC M, BOURHIS C",1,,,,,,,,,15204,15204,15204,,,
,,,,,,,,Vademecum. Education aux médias et à l’information,426,2022-07-20 14:38:36,427,2022-07-20 09:36:20,1,2022-07-20 09:23:47,15196,,,"Paris : Ministère de l'Education nationale, de la jeunesse et des sports",,,2022,89,,51,,,,,"a:3:{s:4:""link"";s:63:""https://eduscol.education.fr/document/33370/download?attachment"";s:5:""title"";s:0:"""";s:4:""hits"";i:264;}",,"a:3:{s:12:""originalname"";s:60:""screenshot 2022-07-20 at 11-34-55 vademecum_emi_2022 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MINISTERE DE L'EDUCATION NATIONALE, DE LA JEUNESSE ET DES SPORTS",0,,,,,,,,,15196,15196,15196,,,
,,,,,,,,Jeux à thème de Thiagi,425,2021-10-22 09:18:18,427,2021-10-19 13:17:56,0,2021-10-19 12:51:03,14579,42 activités interactives pour la formation,,Paris : Eyrolles,,Livres outils,2017,420,,51,,,,978-2-212-55235-5,,,"a:3:{s:12:""originalname"";s:31:""9782212552355_internet_w290.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HOURST B, THIAGARAJAN S",0,,,1520:13,,,1,1,,14579,14579,14579,,,
,,,,,,,,L'éducation émotionnelle : de la maternelle au lycée. Edition revue et augmentée,424,2023-01-05 15:21:18,431,2021-06-10 12:42:44,0,2021-06-18 07:30:19,14389,Guide pratique,,Gap : Editions Le Souffle d'Or,"B 04 01 CLA, B 01 01B CLA",,2018,,,51,,,,978-2-84058-604-3,,,"a:3:{s:12:""originalname"";s:54:""l-education-emotionnelle-de-la-maternelle-au-lycee.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CLAEYS BOUUAERT M,0,,,"1534:13, 1519:13, 5566:13, 5564:13, 5567:13, 5569:13, 5568:13, 5565:13, 1520:13",,,"1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1, 1",,14389,14389,14389,344,,
,,,,,,,,Gestion du temps d'écran,426,2023-01-23 09:13:15,424,2021-03-29 10:05:16,0,2021-03-29 09:45:47,14224,Kit ludique et éducatif pour responsabiliser son enfant et stimuler sa créativité,,Paris : Mango,,,2019,,,57,,,,,,,"a:3:{s:12:""originalname"";s:14:""2764315-gf.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","KLEINDIENST AC, CORAZZA L",0,,,"5564:13, 1519:13, 5569:13, 5568:13",,,"1, 1, 1, 1","1, 1, 1, 1",,14224,14224,14224,343,,
,,,,,,,,Les six chapeaux de la réflexion,397,2024-04-19 09:11:32,426,2020-10-09 10:19:23,0,2020-10-09 10:19:05,13926,La méthode de référence mondiale,,Paris : Editions Eyrolles,,,2020,206,,51,,,,978-2-212-56803-5,,,"a:3:{s:12:""originalname"";s:31:""9782212568035_internet_w290.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DE BONO E,0,,,"1519:13, 5568:13, 5569:13",,,"1, 1, 1","1, 1, 1",,13926,13926,13926,,,
