﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Comité d’évaluation de la stratégie nationale de prévention et de lutte contre la pauvreté,424,2023-01-31 08:35:02,424,2023-01-25 14:36:55,0,2023-01-27 10:07:52,15493,Les 35 mesures. Suivi et évaluation 2022,,Paris : France Stratégie,,,2022,235,,37,,,,,"a:3:{s:4:""link"";s:118:""https://www.strategie.gouv.fr/sites/strategie.gouv.fr/files/atoms/files/fs-2022-rapport-pauvrete-35mesures-juillet.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:128;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-01-25 152332.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SCHWEITZER L, DE MONTAIGNAC M",,,,,,,,,,15493,15493,15493,,,
,,,,,,,,Comité d’évaluation de la stratégie nationale de prévention et de lutte contre la pauvreté,426,2023-04-05 09:10:25,424,2023-01-25 14:02:20,0,2023-01-27 09:54:50,15491,Rapport 2022,,Paris : France Stratégie,,,2022,186,,37,,,,,"a:3:{s:4:""link"";s:110:""https://www.strategie.gouv.fr/sites/strategie.gouv.fr/files/atoms/files/fs-2022-rapport-pauvrete-juillet_0.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:89;}",,"a:3:{s:12:""originalname"";s:16:""capture66-31.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SCHWEITZER L, DE MONTAIGNAC M",,,,,,,,,,15491,15491,15491,,,359
,,,,,,,,Le lien social,426,2022-07-06 12:55:02,426,2022-07-06 12:25:29,1,2022-07-06 12:20:47,15144,,,Paris : Presses universitaires de France,,Que sais-je ?,2022,126,,51,,,,978-2-7154-0963-7,,,"a:3:{s:12:""originalname"";s:33:""1643077856_9782715409637_v100.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PAUGAM S,0,,,1519:13,,,1,1,,15144,15144,15144,,,
,,,,,,,,Rapport d'information fait au nom de la délégation aux droits des femmes à l'égalité des chances entre les hommes et les femmes sur la situation des femmes dans les territoires ruraux,425,2022-07-05 08:11:33,428,2022-06-30 13:03:44,0,2022-06-30 12:46:18,15127,,,Paris : Senat,,,2021,,,37,,,,,"a:3:{s:4:""link"";s:48:""http://www.senat.fr/rap/r21-060-1/r21-060-11.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:151;}",,"a:3:{s:12:""originalname"";s:16:""sans titre96.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ARNAUD JM, BELIN B, HAVET N",1,,,,,,,,,15127,15127,15127,,,
,,,,,,,,Inégalités sociales de santé,426,2022-01-21 09:09:29,427,2022-01-20 15:34:42,0,2022-01-20 15:16:39,14755,,Les Tribunes de la santé,Paris : Presses de Sciences Po,,,2014,,pp. 31-38,45,,,,,"a:3:{s:4:""link"";s:89:""https://www.cairn.info/revue-les-tribunes-de-la-sante1-2014-2-page-31.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:319;}",,"a:3:{s:12:""originalname"";s:86:""screenshot 2022-01-20 at 16-20-38 inegalites sociales de sante - seve_043_0031 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LANG T,0,,,,2(43),,,,1765-8888,14755,14755,14755,,,
,,,,,,,,Stratégie nationale de prévention et de lutte contre la pauvreté,425,2022-01-19 11:07:22,425,2022-01-05 13:19:15,0,2022-01-05 12:59:39,14730,Investir dans les solidarités pour l'émancipation de tous,,Paris : Ministère des solidarités et de la santé,,,2018,115,,37,,,,,"a:3:{s:4:""link"";s:69:""https://solidarites-sante.gouv.fr/IMG/pdf/strategie_pauvrete_vfhd.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:240;}",,"a:3:{s:12:""originalname"";s:16:""sans titre59.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DELEGATION INTERMINISTERIELLE A LA PREVENTION ET A LA LUTTE CONTRE LA PAUVRETE,0,,,,,,,,,14730,14730,14730,,,359
,,,,,,,,Comité d'évaluation de la stratégie nationale de prévention et de lutte contre la pauvreté,425,2022-01-19 11:06:20,425,2022-01-05 08:23:08,0,2022-01-05 08:00:09,14726,Rapport 2021,,Paris : France Stratégie,,,2021,139,,37,,,,,"a:3:{s:4:""link"";s:118:""https://www.strategie.gouv.fr/sites/strategie.gouv.fr/files/atoms/files/fs-2021-rapport-pauvrete-rapport2021-avril.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:200;}",,"a:3:{s:12:""originalname"";s:16:""sans titre57.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SCHWEITZER L, DE MONTAIGNAC M",0,,,,,,,,,14726,14726,14726,,,359
,,,,,,,,Les politiques de jeunesse des conseils régionaux,426,2022-01-07 09:31:09,425,2021-12-20 13:31:33,0,2021-12-20 13:15:40,14702,Entre recomposition des compétences et affirmation inégale d’un rôle de coordination,Analyses & Synthèses,Paris : Institut national de la jeunesse et de l’éducation populaire,,Etudes et recherches,2020,4,,40,,,,,"a:3:{s:4:""link"";s:79:""https://injep.fr/publication/les-politiques-de-jeunesse-des-conseils-regionaux/"";s:5:""title"";s:0:"""";s:4:""hits"";i:224;}",,"a:3:{s:12:""originalname"";s:16:""sans titre51.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MOALIC M, PARISSE J",0,,,,(37),,,,2555-1116,14702,14702,14702,,,
,,,,,,,,"Le logement, déterminant majeur de la santé des populations",424,2023-01-19 10:04:05,427,2021-11-19 09:37:37,1,2021-11-19 14:53:27,14638,,La Santé en action,Saint-Maurice : Santé publique France,,,2021,,pp. 4-54,40,,,,,"a:3:{s:4:""link"";s:138:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-septembre-2021-n-457-le-logement-determinant-majeur-de-la-sante-des-populations"";s:5:""title"";s:0:"""";s:4:""hits"";i:303;}",,"a:3:{s:12:""originalname"";s:23:""2021-11-19_09.18.44.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ARCELLA GIRAUX P, MORVAN B, VANDENTORREN S",1,,,"5568:13, 5564:13, 5567:13, 5569:13, 1519:13, 1534:13, 5565:13, 5566:13, 1520:13",(457),,"1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1, 1",2270‑3624,14638,14638,14638,,,359
,,,,,,,,Réduire les vulnérabilités et les inégalités sociales : tous ensemble pour la santé et le bien-être,426,2023-01-06 10:39:27,424,2021-06-17 09:05:31,0,2021-06-18 08:40:37,14403,,,Québec : Institut national de santé publique du Québec,,,2021,51,,,,,,978-2-550-89336-3,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/2781"";s:5:""title"";s:0:"""";s:4:""hits"";i:293;}",,"a:3:{s:12:""originalname"";s:8:""2781.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BERNIER NF,,,,5564:13,,,1,1,,14403,14403,14403,,,
